p_id,board_ID,Behavior,Article_ID,Timestamp
482493,28,REPLY,4296718,"2013/11/2 21:19"
482493,28,REPLY,4296718,"2013/11/2 22:53"
482493,28,REPLY,4364852,"2013/11/2 23:40"
765667,28,REPLY,4369880,"2013/11/1 21:49"
8974,28,REPLY,4369602,"2013/11/1 23:19"
419560,28,REPLY,4369812,"2013/11/2 02:11"
26411,28,REPLY,4369812,"2013/11/2 04:52"
179229,28,REPLY,4369602,"2013/11/2 05:22"
545045,28,REPLY,9171709,"2013/11/3 22:57"
627448,28,REPLY,9171072,"2013/11/4 08:02"
369840,28,REPLY,9171072,"2013/11/4 08:25"
46098,28,REPLY,4311342,"2013/11/7 00:21"
792432,28,REPLY,4311342,"2013/11/7 00:30"
792432,28,REPLY,4311342,"2013/11/7 00:42"
574372,28,REPLY,9172058,"2013/11/7 01:40"
574372,28,REPLY,9172058,"2013/11/7 01:43"
693899,28,REPLY,9172058,"2013/11/7 02:12"
50352,28,REPLY,4311342,"2013/11/5 16:31"
70715,28,REPLY,4311342,"2013/11/5 22:41"
664534,28,REPLY,4366153,"2013/11/5 23:09"
803392,28,REPLY,4368425,"2013/11/3 05:58"
462550,28,REPLY,4365513,"2013/11/3 09:28"
675115,28,REPLY,4296718,"2013/11/3 09:38"
26411,28,REPLY,9171032,"2013/11/3 09:49"
8617,28,REPLY,4368425,"2013/11/3 09:56"
150088,28,REPLY,4364852,"2013/11/9 11:59"
167995,28,REPLY,4368797,"2013/11/3 11:07"
448156,28,REPLY,9172058,"2013/11/7 13:23"
448156,28,REPLY,9172037,"2013/11/7 13:28"
50352,28,REPLY,9172037,"2013/11/7 13:40"
712237,28,REPLY,9172037,"2013/11/7 13:57"
142527,28,REPLY,4208460,"2013/11/7 15:01"
183610,28,REPLY,9172058,"2013/11/7 15:09"
680938,28,REPLY,4369602,"2013/11/1 00:59"
802891,28,REPLY,4356370,"2013/11/1 03:53"
802891,28,REPLY,3803304,"2013/11/1 03:55"
802892,28,REPLY,4361966,"2013/11/1 04:04"
802892,28,REPLY,3803304,"2013/11/1 04:06"
802892,28,REPLY,4356370,"2013/11/1 04:08"
26411,28,REPLY,4369602,"2013/11/1 06:44"
26411,28,REPLY,4369812,"2013/11/1 06:50"
93777,28,REPLY,4361966,"2013/11/1 08:46"
408049,28,REPLY,4073287,"2013/11/1 08:56"
705497,28,REPLY,9171032,"2013/11/4 08:53"
249755,28,REPLY,9171032,"2013/11/4 11:03"
46187,28,REPLY,9171072,"2013/11/4 11:09"
153323,28,REPLY,9172058,"2013/11/4 11:44"
64904,28,REPLY,4208460,"2013/11/7 11:17"
46187,28,REPLY,9171072,"2013/11/4 15:25"
221234,28,REPLY,9171072,"2013/11/4 16:16"
402581,28,REPLY,4208460,"2013/11/4 16:34"
93777,28,REPLY,9172037,"2013/11/4 18:53"
444614,28,REPLY,9171072,"2013/11/4 21:35"
109110,28,REPLY,3616710,"2013/11/2 12:10"
57360,28,REPLY,4369579,"2013/11/4 22:44"
26411,28,REPLY,9172058,"2013/11/5 00:25"
91196,28,REPLY,4369653,"2013/11/5 01:27"
765667,28,REPLY,4369579,"2013/11/5 01:49"
46098,28,REPLY,4311342,"2013/11/5 03:35"
787525,28,REPLY,9172058,"2013/11/5 07:13"
431830,28,REPLY,9172058,"2013/11/5 07:24"
112544,28,REPLY,4369579,"2013/11/5 07:49"
26822,28,REPLY,3005466,"2013/11/5 08:27"
221582,28,REPLY,4311342,"2013/11/6 02:16"
431830,28,REPLY,9171072,"2013/11/2 15:47"
465130,28,REPLY,4369602,"2013/11/2 15:48"
306861,28,REPLY,9171032,"2013/11/2 16:57"
747299,28,REPLY,9171032,"2013/11/2 19:06"
419560,28,REPLY,4369812,"2013/11/2 19:09"
531640,28,REPLY,4364852,"2013/11/6 19:41"
1213,28,REPLY,4364852,"2013/11/6 20:51"
1213,28,REPLY,4366153,"2013/11/6 20:53"
435663,28,REPLY,4364852,"2013/11/6 21:09"
108060,28,REPLY,4364852,"2013/11/6 22:16"
26822,28,REPLY,4367082,"2013/11/5 08:49"
26411,28,REPLY,4369579,"2013/11/5 09:43"
66777,28,REPLY,4369653,"2013/11/5 14:27"
221234,28,REPLY,9171072,"2013/11/4 12:06"
784188,28,REPLY,4363121,"2013/11/4 12:13"
712237,28,REPLY,9172058,"2013/11/4 12:41"
803504,28,REPLY,9172058,"2013/11/4 12:43"
531859,28,REPLY,4364852,"2013/11/4 12:56"
543006,28,REPLY,4369579,"2013/11/14 11:52"
701272,28,REPLY,4369579,"2013/11/11 10:25"
179229,28,REPLY,4369579,"2013/11/11 10:32"
543006,28,REPLY,4369579,"2013/11/11 11:06"
543006,28,REPLY,9175240,"2013/11/11 11:08"
173062,28,REPLY,9175064,"2013/11/11 12:05"
124047,28,REPLY,9175064,"2013/11/11 12:18"
265040,28,REPLY,9170237,"2013/11/1 10:58"
26411,28,REPLY,4359917,"2013/11/1 10:59"
408049,28,REPLY,9170237,"2013/11/1 11:11"
534033,28,REPLY,4369880,"2013/11/1 11:52"
172992,28,REPLY,4369579,"2013/11/15 09:11"
46165,28,REPLY,4369579,"2013/11/15 09:39"
46165,28,REPLY,4369579,"2013/11/15 09:39"
57708,28,REPLY,4369579,"2013/11/15 10:05"
57708,28,REPLY,4369579,"2013/11/15 10:34"
172992,28,REPLY,4369579,"2013/11/15 10:41"
443125,28,REPLY,4369579,"2013/11/15 11:29"
443125,28,REPLY,4369579,"2013/11/15 11:34"
723148,28,REPLY,4369579,"2013/11/15 11:43"
173994,28,REPLY,9175240,"2013/11/15 11:54"
26411,28,REPLY,4369579,"2013/11/15 11:55"
26411,28,REPLY,4369579,"2013/11/15 12:09"
645441,28,REPLY,4369602,"2013/11/1 13:03"
303517,28,REPLY,4369579,"2013/11/11 14:15"
172992,28,REPLY,4369579,"2013/11/11 19:12"
429455,28,REPLY,9174476,"2013/11/11 22:38"
546936,28,REPLY,9174476,"2013/11/11 23:16"
225647,28,REPLY,4349384,"2013/11/12 00:37"
753329,28,REPLY,3455868,"2013/11/7 16:53"
379132,28,REPLY,9172037,"2013/11/7 17:22"
742749,28,REPLY,9172949,"2013/11/8 00:14"
64604,28,REPLY,9171032,"2013/11/8 02:37"
115500,28,REPLY,9176113,"2013/11/14 16:22"
26411,28,REPLY,9176651,"2013/11/14 17:30"
179229,28,REPLY,4369579,"2013/11/14 17:56"
804332,28,REPLY,3726349,"2013/11/8 11:29"
47842,28,REPLY,3245698,"2013/11/8 11:41"
435663,28,REPLY,4364852,"2013/11/3 15:48"
435663,28,REPLY,4364852,"2013/11/3 15:48"
747299,28,REPLY,9171709,"2013/11/3 16:19"
299563,28,REPLY,4205525,"2013/11/15 00:16"
443125,28,REPLY,4369579,"2013/11/15 00:37"
26411,28,REPLY,4369579,"2013/11/15 07:03"
443125,28,REPLY,4369579,"2013/11/15 08:48"
765667,28,REPLY,4369880,"2013/11/1 18:02"
26411,28,REPLY,4369880,"2013/11/1 18:11"
765667,28,REPLY,4369880,"2013/11/1 18:55"
216365,28,REPLY,4369602,"2013/11/1 21:34"
179229,28,REPLY,4369880,"2013/11/1 21:35"
26411,28,REPLY,4369579,"2013/11/12 08:52"
94443,28,REPLY,4369579,"2013/11/12 09:32"
601957,28,REPLY,4369579,"2013/11/12 10:09"
172992,28,REPLY,4369579,"2013/11/12 10:58"
46165,28,REPLY,4369579,"2013/11/12 11:39"
719863,28,REPLY,4369579,"2013/11/12 12:02"
444614,28,REPLY,4369579,"2013/11/12 12:19"
719863,28,REPLY,4369579,"2013/11/11 17:35"
763381,28,REPLY,3159551,"2013/11/16 09:09"
62029,28,REPLY,3159551,"2013/11/16 09:25"
215257,28,REPLY,9176239,"2013/11/16 10:22"
50352,28,REPLY,4369579,"2013/11/16 10:36"
297599,28,REPLY,9176651,"2013/11/16 10:54"
46165,28,REPLY,4369579,"2013/11/16 11:19"
204223,28,REPLY,4348925,"2013/11/12 15:32"
688579,28,REPLY,9171032,"2013/11/3 17:49"
727122,28,REPLY,9171709,"2013/11/3 19:52"
747299,28,REPLY,9171032,"2013/11/3 20:04"
684352,28,REPLY,9171032,"2013/11/3 20:31"
747299,28,REPLY,9171032,"2013/11/3 21:12"
747299,28,REPLY,9171032,"2013/11/3 21:18"
684352,28,REPLY,9171032,"2013/11/3 21:37"
46165,28,REPLY,4369579,"2013/11/15 12:23"
47177,28,REPLY,3159551,"2013/11/15 12:30"
69934,28,REPLY,4369579,"2013/11/15 12:43"
26411,28,REPLY,4369579,"2013/11/15 14:13"
26411,28,REPLY,4369579,"2013/11/15 14:38"
781549,28,REPLY,9175064,"2013/11/15 14:43"
46165,28,REPLY,4369579,"2013/11/15 15:40"
111540,28,REPLY,4364852,"2013/11/9 13:50"
58590,28,REPLY,3175612,"2013/11/9 14:07"
490162,28,REPLY,9174476,"2013/11/9 14:59"
324202,28,REPLY,9174476,"2013/11/9 14:59"
638658,28,REPLY,9174476,"2013/11/9 15:18"
343481,28,REPLY,9177863,"2013/11/21 06:54"
39126,28,REPLY,3746824,"2013/11/21 09:15"
543006,28,REPLY,4369579,"2013/11/16 11:34"
179229,28,REPLY,4369579,"2013/11/16 12:32"
179229,28,REPLY,4369579,"2013/11/16 12:39"
763381,28,REPLY,3159551,"2013/11/16 12:54"
723148,28,REPLY,4369579,"2013/11/16 14:24"
350775,28,REPLY,9176239,"2013/11/19 09:23"
752787,28,REPLY,4369579,"2013/11/13 03:44"
667691,28,REPLY,9175064,"2013/11/13 06:48"
723148,28,REPLY,4369579,"2013/11/13 09:45"
327299,28,REPLY,4363856,"2013/11/15 16:15"
719863,28,REPLY,4369579,"2013/11/15 19:41"
69934,28,REPLY,4369579,"2013/11/15 19:48"
46165,28,REPLY,4369579,"2013/11/15 20:17"
172992,28,REPLY,4369579,"2013/11/15 20:24"
443125,28,REPLY,4369579,"2013/11/15 21:19"
26411,28,REPLY,4369579,"2013/11/15 22:17"
42924,28,REPLY,9174464,"2013/11/9 16:08"
111540,28,REPLY,9174476,"2013/11/9 16:13"
710995,28,REPLY,9174476,"2013/11/9 16:23"
696573,28,REPLY,9174476,"2013/11/9 17:25"
543006,28,REPLY,9174476,"2013/11/9 17:39"
674988,28,REPLY,9174476,"2013/11/9 17:45"
311975,28,REPLY,9174476,"2013/11/9 17:47"
804650,28,REPLY,9174476,"2013/11/9 18:06"
199924,28,REPLY,9174476,"2013/11/9 18:40"
781074,28,REPLY,9174476,"2013/11/9 18:55"
672748,28,REPLY,9174476,"2013/11/9 19:57"
726758,28,REPLY,9174476,"2013/11/10 15:11"
632086,28,REPLY,9174476,"2013/11/10 16:03"
421367,28,REPLY,9175064,"2013/11/10 16:03"
341950,28,REPLY,9174476,"2013/11/10 16:08"
705781,28,REPLY,9174476,"2013/11/10 16:14"
735595,28,REPLY,9174476,"2013/11/10 16:17"
495219,28,REPLY,9174476,"2013/11/10 16:22"
176750,28,REPLY,9174476,"2013/11/10 16:24"
582987,28,REPLY,9174476,"2013/11/10 16:30"
577341,28,REPLY,9174476,"2013/11/10 16:56"
344104,28,REPLY,9174476,"2013/11/10 17:42"
727122,28,REPLY,9175064,"2013/11/10 17:43"
804849,28,REPLY,9175064,"2013/11/10 17:44"
804849,28,REPLY,9175064,"2013/11/10 17:45"
120079,28,REPLY,9174476,"2013/11/10 17:51"
672748,28,REPLY,9174476,"2013/11/10 18:11"
421367,28,REPLY,9175064,"2013/11/10 19:17"
410578,28,REPLY,3245698,"2013/11/10 19:21"
543006,28,REPLY,4369579,"2013/11/16 16:33"
543006,28,REPLY,9176651,"2013/11/16 16:39"
46165,28,REPLY,4369579,"2013/11/16 17:03"
723148,28,REPLY,4369579,"2013/11/16 18:44"
727122,28,REPLY,9177863,"2013/11/16 19:58"
50352,28,REPLY,9177863,"2013/11/21 11:53"
179229,28,REPLY,4369579,"2013/11/19 16:41"
153323,28,REPLY,9177863,"2013/11/21 15:21"
98629,28,REPLY,4348925,"2013/11/21 15:22"
786492,28,REPLY,2487350,"2013/11/21 17:14"
80106,28,REPLY,9174476,"2013/11/10 20:13"
680938,28,REPLY,9171032,"2013/11/11 00:13"
357303,28,REPLY,9173297,"2013/11/17 03:33"
576916,28,REPLY,4363856,"2013/11/15 22:27"
705497,28,REPLY,4369579,"2013/11/15 22:50"
705497,28,REPLY,9177287,"2013/11/15 23:01"
680938,28,REPLY,9177287,"2013/11/15 23:22"
719863,28,REPLY,4369579,"2013/11/15 23:24"
705497,28,REPLY,4369579,"2013/11/16 01:02"
69934,28,REPLY,4369579,"2013/11/16 01:30"
46165,28,REPLY,4369579,"2013/11/16 06:30"
26411,28,REPLY,4369579,"2013/11/16 06:58"
46165,28,REPLY,4369579,"2013/11/16 07:23"
585309,28,REPLY,4238884,"2013/11/13 16:36"
62029,28,REPLY,3159551,"2013/11/13 18:49"
26411,28,REPLY,4369579,"2013/11/18 07:51"
93777,28,REPLY,9180072,"2013/11/21 21:25"
343481,28,REPLY,3746824,"2013/11/21 22:29"
774926,28,REPLY,9182395,"2013/11/26 07:17"
774926,28,REPLY,9182395,"2013/11/26 07:28"
173062,28,REPLY,4324416,"2013/11/23 17:57"
474302,28,REPLY,4369579,"2013/11/17 08:19"
786492,28,REPLY,2487350,"2013/11/24 15:45"
26411,28,REPLY,9176113,"2013/11/13 22:44"
122586,28,REPLY,4369579,"2013/11/13 22:56"
421671,28,REPLY,9176113,"2013/11/13 23:56"
421671,28,REPLY,9176113,"2013/11/13 23:57"
804480,28,REPLY,4367082,"2013/11/9 00:21"
179229,28,REPLY,4369579,"2013/11/18 08:11"
179229,28,REPLY,4369579,"2013/11/18 08:27"
26646,28,REPLY,9173297,"2013/11/18 09:46"
705497,28,REPLY,4369579,"2013/11/18 10:11"
60236,28,REPLY,9182395,"2013/11/26 10:29"
223399,28,REPLY,2487350,"2013/11/24 16:16"
26411,28,REPLY,4369579,"2013/11/19 18:41"
179229,28,REPLY,4369579,"2013/11/19 22:22"
58590,28,REPLY,4369579,"2013/11/18 10:18"
809840,28,REPLY,9182715,"2013/11/26 18:15"
737943,28,REPLY,4363856,"2013/11/26 18:26"
223399,28,REPLY,2487350,"2013/11/24 10:35"
26411,28,REPLY,4369579,"2013/11/11 09:43"
26411,28,REPLY,4369579,"2013/11/11 09:46"
26411,28,REPLY,4369579,"2013/11/11 09:52"
26411,28,REPLY,4369579,"2013/11/11 10:01"
26411,28,REPLY,4369579,"2013/11/18 16:13"
26411,28,REPLY,9181689,"2013/11/25 01:00"
543006,28,REPLY,9180072,"2013/11/22 13:59"
474302,28,REPLY,2487350,"2013/11/22 14:15"
723148,28,REPLY,4369579,"2013/11/20 06:43"
91922,28,REPLY,4311071,"2013/11/17 10:56"
88653,28,REPLY,4369579,"2013/11/17 11:01"
543006,28,REPLY,4369579,"2013/11/17 11:24"
88653,28,REPLY,4369579,"2013/11/17 12:22"
46165,28,REPLY,4369579,"2013/11/17 13:12"
88653,28,REPLY,4369579,"2013/11/18 13:23"
721790,28,REPLY,9176239,"2013/11/18 13:52"
26646,28,REPLY,9176239,"2013/11/18 14:29"
172992,28,REPLY,4369579,"2013/11/17 14:15"
26411,28,REPLY,4369579,"2013/11/17 14:49"
79913,28,REPLY,4348925,"2013/11/17 15:51"
443125,28,REPLY,4369579,"2013/11/17 17:44"
366627,28,REPLY,4369579,"2013/11/20 15:19"
701272,28,REPLY,4369579,"2013/11/20 15:57"
723148,28,REPLY,9183030,"2013/11/28 12:03"
179229,28,REPLY,4369579,"2013/11/17 21:28"
172992,28,REPLY,4369579,"2013/11/17 22:16"
350775,28,REPLY,4369579,"2013/11/20 21:36"
69934,28,REPLY,4369579,"2013/11/20 22:41"
601957,28,REPLY,4369579,"2013/11/18 16:28"
172992,28,REPLY,4369579,"2013/11/18 16:46"
179229,28,REPLY,4369579,"2013/11/18 20:12"
765667,28,REPLY,9181689,"2013/11/25 04:27"
26411,28,REPLY,9181689,"2013/11/25 07:10"
765667,28,REPLY,9181689,"2013/11/25 07:45"
26411,28,REPLY,9181689,"2013/11/25 09:11"
244785,28,REPLY,4208460,"2013/11/19 00:15"
480989,28,REPLY,3175612,"2013/11/24 11:55"
585309,28,REPLY,9176239,"2013/11/18 02:52"
808442,28,REPLY,3836093,"2013/11/22 17:20"
808442,28,REPLY,4346465,"2013/11/22 18:09"
808442,28,REPLY,4208460,"2013/11/22 18:16"
808442,28,REPLY,3175612,"2013/11/22 18:44"
227702,28,REPLY,4363856,"2013/11/22 21:32"
41445,28,REPLY,9182395,"2013/11/25 23:22"
133982,28,REPLY,9182395,"2013/11/25 23:59"
133982,28,REPLY,9182395,"2013/11/26 00:06"
574372,28,REPLY,9181689,"2013/11/26 00:31"
28124,28,REPLY,9182395,"2013/11/26 02:01"
585309,28,REPLY,4324416,"2013/11/26 03:06"
727122,28,REPLY,9182395,"2013/11/26 06:49"
178261,28,REPLY,3048154,"2013/11/28 14:33"
601957,28,REPLY,9184809,"2013/11/31  02:58:49 PM"
26411,28,REPLY,4358480,"2013/11/31  03:01:01 PM"
153323,28,REPLY,9184809,"2013/11/31  03:02:43 PM"
811464,28,REPLY,4063539,"2013/11/31  04:44:24 PM"
474302,28,REPLY,9183030,"2013/11/27 23:16"
431830,28,REPLY,9183030,"2013/11/27 23:19"
303517,28,REPLY,4358480,"2013/11/29 08:48"
474302,28,REPLY,9183030,"2013/11/29 09:46"
474302,28,REPLY,9183030,"2013/11/29 09:48"
39126,28,REPLY,4357500,"2013/11/29 10:33"
53998,28,REPLY,4346465,"2013/11/22 22:26"
576916,28,REPLY,4363856,"2013/11/22 22:44"
797701,28,REPLY,4363856,"2013/11/22 23:56"
69588,28,REPLY,4063539,"2013/11/31  09:37:05 PM"
474302,28,REPLY,9183030,"2013/11/28 17:14"
769597,28,REPLY,4357500,"2013/11/28 17:43"
182403,28,REPLY,4357500,"2013/11/28 18:15"
26411,28,REPLY,9183030,"2013/11/28 18:17"
585309,28,REPLY,4324416,"2013/11/30 04:13"
585309,28,REPLY,4324416,"2013/11/30 04:14"
725909,28,REPLY,4358480,"2013/11/30 08:26"
575552,28,REPLY,4358480,"2013/11/30 08:38"
119368,28,REPLY,4296718,"2013/11/30 09:06"
26411,28,REPLY,4358480,"2013/11/30 09:17"
26411,28,REPLY,9183030,"2013/11/28 19:28"
810464,28,REPLY,3998147,"2013/11/28 20:21"
461847,28,REPLY,9183030,"2013/11/28 21:30"
719863,28,REPLY,9183030,"2013/11/28 22:20"
482493,28,REPLY,4296718,"2013/11/28 22:27"
326635,28,REPLY,4357500,"2013/11/29 00:21"
26411,28,REPLY,9183030,"2013/11/29 00:57"
437668,28,REPLY,4357500,"2013/11/29 01:13"
688534,28,REPLY,4324416,"2013/11/29 11:16"
765667,28,REPLY,4358480,"2013/11/29 11:47"
172992,28,REPLY,9183030,"2013/11/29 11:47"
543006,28,REPLY,4358480,"2013/11/29 11:57"
723148,28,REPLY,9183030,"2013/11/29 12:07"
765667,28,REPLY,4358480,"2013/11/29 13:01"
543006,28,REPLY,4358480,"2013/11/29 13:52"
765667,28,REPLY,4358480,"2013/11/29 13:57"
94443,28,REPLY,4358480,"2013/11/30 10:35"
53496,28,REPLY,4358480,"2013/11/30 11:18"
91922,28,REPLY,9184402,"2013/11/30 12:05"
91922,28,REPLY,9184402,"2013/11/30 12:06"
601957,28,REPLY,4358480,"2013/11/30 12:09"
173062,28,REPLY,4357500,"2013/11/30 12:21"
51578,28,REPLY,9184602,"2013/11/30 13:33"
100116,28,REPLY,9184402,"2013/11/30 14:44"
585309,28,REPLY,9176239,"2013/11/23 05:22"
585309,28,REPLY,4324416,"2013/11/23 05:55"
172992,28,REPLY,4324416,"2013/11/23 09:51"
719863,28,REPLY,9183030,"2013/11/29 14:19"
474302,28,REPLY,9183030,"2013/11/29 14:26"
172992,28,REPLY,4358480,"2013/11/29 14:43"
26411,28,REPLY,9183030,"2013/11/29 14:46"
719863,28,REPLY,9183030,"2013/11/29 15:48"
765667,28,REPLY,4358480,"2013/11/29 16:03"
381616,28,REPLY,9184239,"2013/11/29 16:21"
527649,28,REPLY,4324416,"2013/11/29 17:00"
527649,28,REPLY,4324416,"2013/11/29 19:45"
335881,28,REPLY,9183830,"2013/11/29 21:56"
94443,28,REPLY,4358480,"2013/11/29 22:33"
26411,28,REPLY,9183030,"2013/11/28 01:33"
727122,28,REPLY,9183030,"2013/11/28 06:35"
89747,28,REPLY,3836093,"2013/11/23 15:33"
432004,28,REPLY,9184809,"2013/11/30 15:24"
811102,28,REPLY,9184809,"2013/11/30 15:32"
765667,28,REPLY,4358480,"2013/11/30 15:32"
474302,28,REPLY,9183030,"2013/11/28 10:17"
545045,28,REPLY,9184809,"2013/11/30 21:34"
49870,28,REPLY,4358480,"2013/11/31  03:27:19 AM"
572045,28,REPLY,4358480,"2013/11/31  06:55:01 AM"
651859,28,REPLY,9185190,"2013/11/31  08:58:24 AM"
94443,28,REPLY,9185189,"2013/11/31  11:30:09 AM"
811330,28,REPLY,9185190,"2013/11/31  11:59:20 AM"
173062,28,REPLY,4358480,"2013/11/31  11:59:59 AM"
811330,28,REPLY,9185190,"2013/11/31  01:16:52 PM"
811330,28,REPLY,9184821,"2013/11/31  01:25:39 PM"
811330,28,REPLY,9185189,"2013/11/31  01:44:32 PM"
