TOWN_NAME,ADDRESS,FDATE,FD_DEPTH,SHAPE_AREA,SHAPE_LEN
大安區,忠孝東路3段251巷安東街口,1999/08/11,10,465.752882153,86.3267023764
中山區,松江路民生東路口地下道,1998/06/23,30,2784.46631465,211.360582751
士林區,延平北路8段79至201號,1994/10/10,30,4032.03688127,737.729726334
文山區,保儀路、木新路口,2003/06/20,20,20496.1313814,894.846592639
中山區,長安東路2段(復興北路至遼寧街),1999/06/17,30,1937.75388417,280.198203739
文山區,興隆路3段304巷123號,2000/11/01,50,376.910750589,99.6544464652
松山區,民生東路4段80巷3弄,1998/10/15,10,638.653699706,237.705150889
中山區,松江路建國北路口,1997/06/04,20,4488.56773003,269.840863962
文山區,指南路3段2巷14號,2000/11/01,100,348.884768137,115.896518004
大同區,重慶北路長安西路口,1998/08/28,35,2739.58600707,211.407195442
文山區,光輝路20巷,1997/07/02,10,338.163944104,121.565896219
文山區,新光路3段,2001/09/17,300,50289.6445666,975.645674899
士林區,福港街,1998/10/15,30,5830.91728521,640.702846127
士林區,中正路235巷附近,1999/08/11,10,337.441202907,153.225490957
信義區,虎林街37號,1998/10/15,10,560.633631132,94.7169866246
士林區,忠誠路1段16巷,1998/10/15,40,2443.86679095,237.497241826
中山區,濱江街180巷,1997/08/18,60,4571.11081921,512.680142941
松山區,"濱江街900號及7,8號水門",1991/06/19,60,650.571715938,116.690208817
大同區,承德路二段及民權西路交叉口（成淵高中附近）,2004/06/23,20,401.461593738,80.37857919
中山區,北安路海軍總部,2004/09/11,30,6267.78525619,601.167730566
大同區,延平北路2段210巷,1999/08/10,20,389.84933675,147.395745698
文山區,育英街47巷附近,2000/11/01,100,551.514987708,132.224547128
文山區,興德路,2004/09/11,50,1057.89256717,308.567299963
中山區,敦化北路、長春街口,2004/09/11,30,29398.6746984,2832.89902698
中正區,信義路2段金山南路口,1991/06/21,30,1860.94279492,172.727985057
士林區,延平北路七段39巷,2004/06/23,25,309.304377977,139.154587787
士林區,中山北路福林橋下,1998/10/15,25,4410.47322328,296.661805942
中山區,中山北路(錦州街至民權東路)東側,1992/05/15,20,1890.42403711,270.042247275
松山區,濱江街180巷（機場旁道路）,2004/06/23,50,1506.44243154,158.54665487
大安區,"復興南路2段193巷,和平東路2段265巷口",1999/06/17,25,639.497853775,101.15886042
內湖區,內溝溪上游段,2004/09/11,100,10111.5507609,369.294749376
內湖區,安康路56巷,1999/06/17,100,1300.29388941,173.333950031
大同區,歸綏街117號至189號(承德路口),1999/08/10,35,3056.66765305,498.928122188
