p_id,board_ID,Behavior,Article_ID,Timestamp
768167,19,REPLY,9170511,"2013/11/2 21:32"
768167,19,REPLY,4369341,"2013/11/2 21:40"
92737,19,REPLY,4369341,"2013/11/2 22:20"
92737,19,REPLY,9170511,"2013/11/2 22:25"
704991,19,REPLY,4367857,"2013/11/6 23:21"
212658,19,REPLY,4368138,"2013/11/7 02:14"
79743,19,REPLY,4368031,"2013/11/7 08:46"
79743,19,REPLY,4368031,"2013/11/7 08:46"
510402,19,REPLY,9172148,"2013/11/5 17:48"
336167,19,REPLY,9171993,"2013/11/5 19:02"
304965,19,REPLY,9171993,"2013/11/5 19:35"
435663,19,REPLY,9171993,"2013/11/5 21:40"
678406,19,REPLY,9171993,"2013/11/5 22:41"
769488,19,REPLY,4347270,"2013/11/5 23:08"
466506,19,REPLY,9171993,"2013/11/5 23:27"
471386,19,REPLY,9171993,"2013/11/5 23:32"
768364,19,REPLY,9171993,"2013/11/5 23:57"
765787,19,REPLY,4369867,"2013/11/3 09:32"
557906,19,REPLY,9170448,"2013/11/3 09:59"
797623,19,REPLY,4368031,"2013/11/9 12:08"
803435,19,REPLY,2999935,"2013/11/3 12:25"
434762,19,REPLY,9171993,"2013/11/7 16:01"
735595,19,REPLY,9173353,"2013/11/7 16:06"
735595,19,REPLY,4358718,"2013/11/7 16:07"
768167,19,REPLY,4350928,"2013/11/1 00:39"
457626,19,REPLY,3947264,"2013/11/1 04:34"
160337,19,REPLY,4296387,"2013/11/1 09:25"
162071,19,REPLY,4056375,"2013/11/1 09:35"
669939,19,REPLY,4367857,"2013/11/2 09:54"
212658,19,REPLY,4368138,"2013/11/2 10:39"
776778,19,REPLY,3030350,"2013/11/2 10:51"
790902,19,REPLY,9170533,"2013/11/4 08:55"
775769,19,REPLY,9171993,"2013/11/4 09:53"
47830,19,REPLY,9171993,"2013/11/4 09:53"
221234,19,REPLY,9171993,"2013/11/4 09:56"
474915,19,REPLY,4153812,"2013/11/4 10:37"
415999,19,REPLY,9171993,"2013/11/4 10:38"
474915,19,REPLY,4153812,"2013/11/4 11:01"
773317,19,REPLY,4369867,"2013/11/4 11:36"
795663,19,REPLY,9172872,"2013/11/7 09:14"
795663,19,REPLY,9172819,"2013/11/7 09:25"
568192,19,REPLY,4358718,"2013/11/7 09:38"
22946,19,REPLY,4368031,"2013/11/7 09:51"
105421,19,REPLY,9173162,"2013/11/7 10:17"
795823,19,REPLY,4368031,"2013/11/7 10:23"
412869,19,REPLY,9173162,"2013/11/7 10:26"
754621,19,REPLY,9173162,"2013/11/7 12:03"
105421,19,REPLY,9173162,"2013/11/7 12:13"
669934,19,REPLY,9172148,"2013/11/4 15:37"
795663,19,REPLY,4367857,"2013/11/4 16:11"
757941,19,REPLY,9171993,"2013/11/4 16:53"
97389,19,REPLY,4369867,"2013/11/4 17:00"
633930,19,REPLY,4369867,"2013/11/4 19:38"
210134,19,REPLY,4369867,"2013/11/4 19:45"
769194,19,REPLY,9171691,"2013/11/4 20:09"
218474,19,REPLY,9172357,"2013/11/4 21:03"
741028,19,REPLY,9172357,"2013/11/4 21:46"
710586,19,REPLY,4369338,"2013/11/2 12:13"
409808,19,REPLY,4367857,"2013/11/2 12:34"
777726,19,REPLY,4367857,"2013/11/2 14:03"
416369,19,REPLY,4369126,"2013/11/4 22:04"
416369,19,REPLY,4369029,"2013/11/4 22:20"
576215,19,REPLY,4368031,"2013/11/4 22:21"
777173,19,REPLY,4124702,"2013/11/4 23:55"
497130,19,REPLY,9171993,"2013/11/5 05:42"
795823,19,REPLY,9171993,"2013/11/5 06:31"
435018,19,REPLY,9171993,"2013/11/5 07:34"
505018,19,REPLY,9171993,"2013/11/5 08:28"
764429,19,REPLY,9171993,"2013/11/6 00:21"
757746,19,REPLY,9170533,"2013/11/2 15:08"
757746,19,REPLY,4369126,"2013/11/2 15:14"
772003,19,REPLY,4368138,"2013/11/2 15:19"
510402,19,REPLY,4369126,"2013/11/2 17:20"
758338,19,REPLY,4153812,"2013/11/2 18:54"
474915,19,REPLY,4056375,"2013/11/6 17:35"
577525,19,REPLY,9171993,"2013/11/5 08:40"
689256,19,REPLY,9171993,"2013/11/5 11:03"
314792,19,REPLY,3676489,"2013/11/5 11:18"
298202,19,REPLY,9171993,"2013/11/5 12:15"
537724,19,REPLY,9171993,"2013/11/5 12:16"
310053,19,REPLY,4369867,"2013/11/5 12:25"
505397,19,REPLY,9171993,"2013/11/5 12:57"
505397,19,REPLY,9171993,"2013/11/5 12:57"
756048,19,REPLY,9171993,"2013/11/5 13:22"
768167,19,REPLY,9171993,"2013/11/5 14:48"
762496,19,REPLY,9171993,"2013/11/4 12:26"
619375,19,REPLY,4369867,"2013/11/4 13:13"
792018,19,REPLY,4337202,"2013/11/4 13:18"
790017,19,REPLY,4369867,"2013/11/4 13:19"
92737,19,REPLY,9172148,"2013/11/4 13:51"
790902,19,REPLY,4337202,"2013/11/4 14:16"
234018,19,REPLY,9172148,"2013/11/4 14:55"
631352,19,REPLY,9176207,"2013/11/14 10:40"
592047,19,REPLY,9176508,"2013/11/14 11:54"
765782,19,REPLY,4369867,"2013/11/1 09:55"
765782,19,REPLY,9170068,"2013/11/1 10:03"
162071,19,REPLY,4358888,"2013/11/1 11:29"
749905,19,REPLY,9170068,"2013/11/1 12:41"
768167,19,REPLY,9176508,"2013/11/14 12:24"
783608,19,REPLY,4286478,"2013/11/14 15:08"
783608,19,REPLY,4286478,"2013/11/14 15:09"
578091,19,REPLY,9176259,"2013/11/14 15:28"
556938,19,REPLY,9175907,"2013/11/15 09:46"
796820,19,REPLY,9176580,"2013/11/15 09:56"
638063,19,REPLY,4362452,"2013/11/15 10:29"
603580,19,REPLY,4362452,"2013/11/15 11:21"
775769,19,REPLY,9176900,"2013/11/15 11:26"
775769,19,REPLY,9175936,"2013/11/15 11:28"
775769,19,REPLY,9176225,"2013/11/15 11:31"
571070,19,REPLY,9177027,"2013/11/15 11:37"
710995,19,REPLY,9177027,"2013/11/15 11:39"
521247,19,REPLY,4369029,"2013/11/1 13:42"
682177,19,REPLY,9170068,"2013/11/1 13:46"
521247,19,REPLY,4367857,"2013/11/1 14:10"
746621,19,REPLY,4367857,"2013/11/1 15:25"
746621,19,REPLY,4367857,"2013/11/1 15:45"
653395,19,REPLY,4369926,"2013/11/1 16:40"
670829,19,REPLY,4322932,"2013/11/11 14:04"
771715,19,REPLY,9175354,"2013/11/11 14:09"
749905,19,REPLY,9175503,"2013/11/11 15:10"
749905,19,REPLY,9175505,"2013/11/11 15:13"
749905,19,REPLY,9175541,"2013/11/11 15:17"
749905,19,REPLY,9175541,"2013/11/11 15:17"
524016,19,REPLY,9175540,"2013/11/11 15:49"
710586,19,REPLY,9175540,"2013/11/11 18:35"
749905,19,REPLY,9175540,"2013/11/11 21:17"
749905,19,REPLY,9174565,"2013/11/11 21:25"
656333,19,REPLY,9175540,"2013/11/11 22:10"
416369,19,REPLY,9175540,"2013/11/11 22:10"
406529,19,REPLY,4322932,"2013/11/12 01:13"
768167,19,REPLY,9173887,"2013/11/12 01:32"
768167,19,REPLY,9175541,"2013/11/12 01:35"
792600,19,REPLY,9173388,"2013/11/7 16:35"
792600,19,REPLY,9171993,"2013/11/7 16:37"
792600,19,REPLY,9172819,"2013/11/7 16:39"
804178,19,REPLY,4153812,"2013/11/7 17:50"
752733,19,REPLY,9172819,"2013/11/7 19:16"
752733,19,REPLY,9172819,"2013/11/7 19:16"
761490,19,REPLY,9173353,"2013/11/8 01:17"
752733,19,REPLY,9176225,"2013/11/14 17:18"
711038,19,REPLY,9173162,"2013/11/14 17:22"
32444,19,REPLY,9175907,"2013/11/14 17:24"
790786,19,REPLY,9173887,"2013/11/14 18:20"
768527,19,REPLY,9173887,"2013/11/14 19:47"
53815,19,REPLY,4056375,"2013/11/14 20:12"
757746,19,REPLY,9172872,"2013/11/8 11:04"
757746,19,REPLY,9173375,"2013/11/8 11:07"
757746,19,REPLY,9172148,"2013/11/8 11:11"
798736,19,REPLY,9170448,"2013/11/3 15:53"
798736,19,REPLY,9170448,"2013/11/3 15:54"
798736,19,REPLY,9170533,"2013/11/3 16:17"
805568,19,REPLY,9176580,"2013/11/14 23:10"
188262,19,REPLY,9173887,"2013/11/14 23:23"
389960,19,REPLY,9173887,"2013/11/14 23:50"
376271,19,REPLY,9173887,"2013/11/15 00:43"
749495,19,REPLY,3092250,"2013/11/15 04:49"
603580,19,REPLY,4362452,"2013/11/15 05:40"
749905,19,REPLY,9170533,"2013/11/1 16:54"
749905,19,REPLY,9170533,"2013/11/1 16:54"
735595,19,REPLY,9170533,"2013/11/1 17:02"
521247,19,REPLY,4367857,"2013/11/1 17:41"
786282,19,REPLY,4056375,"2013/11/1 18:41"
373594,19,REPLY,4367857,"2013/11/1 21:31"
768009,19,REPLY,9177027,"2013/11/19 01:17"
95074,19,REPLY,9170511,"2013/11/11 17:17"
606962,19,REPLY,9175540,"2013/11/11 17:27"
724525,19,REPLY,9177411,"2013/11/16 09:53"
724525,19,REPLY,9175907,"2013/11/16 09:57"
724525,19,REPLY,9176508,"2013/11/16 11:14"
724525,19,REPLY,9177188,"2013/11/16 11:18"
749905,19,REPLY,9175807,"2013/11/12 14:33"
768167,19,REPLY,9175505,"2013/11/12 14:36"
659488,19,REPLY,9175907,"2013/11/12 17:50"
659488,19,REPLY,9175905,"2013/11/12 17:51"
789521,19,REPLY,9175907,"2013/11/12 18:14"
789521,19,REPLY,9175905,"2013/11/12 18:24"
789521,19,REPLY,9175905,"2013/11/12 18:24"
794179,19,REPLY,9174336,"2013/11/12 18:35"
527120,19,REPLY,9175540,"2013/11/12 18:35"
764429,19,REPLY,9175905,"2013/11/12 18:59"
771715,19,REPLY,9175505,"2013/11/12 19:10"
419372,19,REPLY,9176031,"2013/11/12 22:31"
691373,19,REPLY,9170511,"2013/11/3 17:14"
691373,19,REPLY,9170533,"2013/11/3 17:54"
647677,19,REPLY,9173584,"2013/11/8 12:38"
771715,19,REPLY,9172872,"2013/11/8 13:03"
135296,19,REPLY,4358899,"2013/11/15 14:15"
801672,19,REPLY,1455017,"2013/11/15 14:29"
578091,19,REPLY,9175907,"2013/11/15 14:37"
736733,19,REPLY,9173887,"2013/11/15 15:38"
174072,19,REPLY,9173887,"2013/11/15 16:06"
259886,19,REPLY,9173388,"2013/11/9 13:06"
790017,19,REPLY,9173388,"2013/11/9 13:07"
745475,19,REPLY,9173388,"2013/11/9 13:34"
757746,19,REPLY,9173375,"2013/11/9 13:53"
217862,19,REPLY,9173388,"2013/11/9 14:04"
651601,19,REPLY,9171993,"2013/11/9 14:14"
734047,19,REPLY,9171993,"2013/11/9 14:17"
133930,19,REPLY,9171993,"2013/11/9 14:23"
543006,19,REPLY,9171993,"2013/11/9 14:27"
513180,19,REPLY,9171993,"2013/11/9 14:45"
606962,19,REPLY,9171993,"2013/11/9 14:49"
540163,19,REPLY,9171993,"2013/11/9 15:28"
776824,19,REPLY,9171993,"2013/11/9 15:33"
804521,19,REPLY,9171993,"2013/11/9 15:33"
691408,19,REPLY,9173584,"2013/11/9 15:38"
804619,19,REPLY,4369676,"2013/11/9 15:42"
804619,19,REPLY,9171993,"2013/11/9 15:46"
797623,19,REPLY,9176548,"2013/11/21 10:26"
124918,19,REPLY,9179472,"2013/11/21 10:36"
797623,19,REPLY,9179472,"2013/11/21 10:41"
724525,19,REPLY,9174565,"2013/11/10 13:49"
234018,19,REPLY,9176900,"2013/11/16 11:54"
763487,19,REPLY,9170533,"2013/11/16 14:31"
765782,19,REPLY,9178183,"2013/11/19 09:39"
765782,19,REPLY,9179042,"2013/11/19 09:41"
765782,19,REPLY,4369692,"2013/11/19 09:42"
416369,19,REPLY,4330047,"2013/11/19 10:32"
582692,19,REPLY,9173887,"2013/11/19 10:37"
757746,19,REPLY,9175505,"2013/11/12 23:36"
757746,19,REPLY,9175849,"2013/11/12 23:44"
768167,19,REPLY,9175907,"2013/11/13 01:16"
730840,19,REPLY,9173887,"2013/11/13 03:21"
609192,19,REPLY,9173887,"2013/11/13 04:58"
749905,19,REPLY,9175907,"2013/11/13 07:14"
749905,19,REPLY,9175907,"2013/11/13 07:14"
666096,19,REPLY,9173353,"2013/11/8 13:47"
262020,19,REPLY,9171993,"2013/11/8 13:56"
765785,19,REPLY,9173388,"2013/11/8 14:32"
765787,19,REPLY,9173388,"2013/11/8 14:39"
772003,19,REPLY,9173887,"2013/11/8 14:51"
794179,19,REPLY,9173595,"2013/11/8 15:24"
794179,19,REPLY,4368138,"2013/11/8 15:49"
794179,19,REPLY,9173030,"2013/11/8 16:00"
362875,19,REPLY,4368138,"2013/11/8 17:45"
680203,19,REPLY,9173887,"2013/11/15 16:11"
793711,19,REPLY,9173887,"2013/11/15 16:19"
105421,19,REPLY,9173887,"2013/11/15 17:01"
794225,19,REPLY,9173887,"2013/11/15 18:18"
669934,19,REPLY,9173162,"2013/11/15 18:38"
758338,19,REPLY,3092250,"2013/11/15 18:42"
772147,19,REPLY,9173162,"2013/11/9 15:55"
432004,19,REPLY,9171993,"2013/11/9 15:56"
755360,19,REPLY,9171993,"2013/11/9 16:11"
539261,19,REPLY,9171993,"2013/11/9 16:11"
604762,19,REPLY,9171993,"2013/11/9 16:39"
510402,19,REPLY,9174359,"2013/11/9 16:50"
631047,19,REPLY,9171993,"2013/11/9 16:56"
462870,19,REPLY,9171993,"2013/11/9 17:13"
741797,19,REPLY,9171993,"2013/11/9 17:14"
494333,19,REPLY,9173388,"2013/11/9 18:17"
745692,19,REPLY,9171993,"2013/11/9 18:18"
582692,19,REPLY,9173388,"2013/11/9 18:46"
419372,19,REPLY,9171993,"2013/11/9 19:37"
715789,19,REPLY,9171993,"2013/11/9 20:34"
752060,19,REPLY,9171993,"2013/11/9 21:16"
787644,19,REPLY,4366627,"2013/11/10 14:56"
621194,19,REPLY,4322932,"2013/11/10 15:26"
798736,19,REPLY,4368031,"2013/11/10 16:35"
801672,19,REPLY,4352223,"2013/11/21 10:57"
749514,19,REPLY,9177914,"2013/11/21 11:43"
726758,19,REPLY,9179851,"2013/11/21 12:12"
353703,19,REPLY,4322932,"2013/11/21 12:18"
504566,19,REPLY,9171993,"2013/11/9 21:39"
801223,19,REPLY,9173162,"2013/11/9 21:46"
792432,19,REPLY,9171993,"2013/11/9 22:11"
46215,19,REPLY,9174096,"2013/11/9 22:28"
726250,19,REPLY,9173162,"2013/11/9 23:42"
761174,19,REPLY,9171993,"2013/11/10 00:08"
612454,19,REPLY,9171993,"2013/11/10 00:10"
736562,19,REPLY,9171993,"2013/11/10 00:24"
510061,19,REPLY,9171993,"2013/11/10 00:31"
742387,19,REPLY,9174336,"2013/11/11 00:35"
804955,19,REPLY,4366627,"2013/11/11 02:42"
723118,19,REPLY,9177914,"2013/11/16 23:40"
624191,19,REPLY,4317418,"2013/11/17 00:20"
624191,19,REPLY,4317418,"2013/11/17 00:20"
631047,19,REPLY,9176900,"2013/11/15 23:24"
631047,19,REPLY,9176580,"2013/11/15 23:27"
631047,19,REPLY,9177321,"2013/11/15 23:41"
631047,19,REPLY,9177188,"2013/11/15 23:46"
631047,19,REPLY,9175907,"2013/11/15 23:47"
631047,19,REPLY,1455017,"2013/11/15 23:50"
631047,19,REPLY,9177037,"2013/11/16 00:04"
545045,19,REPLY,9177411,"2013/11/16 00:54"
726758,19,REPLY,9177411,"2013/11/16 01:10"
239431,19,REPLY,9175936,"2013/11/16 01:59"
742387,19,REPLY,9176225,"2013/11/16 03:33"
804450,19,REPLY,4368138,"2013/11/8 20:11"
797623,19,REPLY,9175807,"2013/11/13 12:39"
797623,19,REPLY,9175503,"2013/11/13 12:49"
797623,19,REPLY,4366627,"2013/11/13 13:04"
768527,19,REPLY,9176207,"2013/11/13 15:07"
665814,19,REPLY,9176259,"2013/11/13 20:20"
420573,19,REPLY,9176259,"2013/11/13 20:44"
758338,19,REPLY,9173375,"2013/11/13 20:58"
105421,19,REPLY,9173162,"2013/11/10 08:26"
803424,19,REPLY,9174241,"2013/11/10 09:32"
481993,19,REPLY,9174241,"2013/11/10 10:02"
768167,19,REPLY,9179851,"2013/11/21 21:29"
185779,19,REPLY,9173353,"2013/11/21 22:19"
761860,19,REPLY,9179851,"2013/11/26 07:21"
527120,19,REPLY,9179472,"2013/11/22 06:09"
806059,19,REPLY,2047627,"2013/11/17 08:23"
792600,19,REPLY,1091759,"2013/11/24 14:30"
798736,19,REPLY,9179851,"2013/11/24 14:40"
805884,19,REPLY,9177037,"2013/11/24 15:05"
803485,19,REPLY,4352223,"2013/11/24 15:54"
633934,19,REPLY,9179851,"2013/11/24 16:07"
749905,19,REPLY,9176259,"2013/11/13 21:29"
582146,19,REPLY,4056375,"2013/11/13 22:19"
706812,19,REPLY,9176259,"2013/11/14 02:22"
476844,19,REPLY,9176508,"2013/11/19 16:51"
476844,19,REPLY,9176259,"2013/11/19 17:08"
549740,19,REPLY,9170511,"2013/11/9 00:58"
549740,19,REPLY,4368402,"2013/11/9 01:00"
549740,19,REPLY,9173162,"2013/11/9 01:05"
549740,19,REPLY,4358899,"2013/11/9 01:08"
481993,19,REPLY,9173375,"2013/11/9 08:20"
481993,19,REPLY,3897858,"2013/11/9 08:23"
765785,19,REPLY,9178183,"2013/11/18 09:39"
672748,19,REPLY,9179851,"2013/11/26 09:08"
805884,19,REPLY,9181637,"2013/11/26 14:27"
798736,19,REPLY,9172872,"2013/11/26 14:33"
436062,19,REPLY,9178869,"2013/11/23 23:49"
722820,19,REPLY,1091759,"2013/11/22 10:18"
158840,19,REPLY,9177193,"2013/11/22 11:31"
771715,19,REPLY,9178696,"2013/11/22 11:41"
633934,19,REPLY,9179851,"2013/11/24 16:15"
805884,19,REPLY,9177914,"2013/11/19 17:49"
798736,19,REPLY,9176508,"2013/11/19 17:59"
769463,19,REPLY,9173388,"2013/11/9 09:59"
775769,19,REPLY,9173388,"2013/11/9 10:01"
795663,19,REPLY,9172819,"2013/11/9 10:22"
48115,19,REPLY,9173388,"2013/11/9 11:16"
797623,19,REPLY,9173887,"2013/11/9 11:17"
804521,19,REPLY,9173388,"2013/11/9 11:20"
630018,19,REPLY,9173162,"2013/11/9 11:22"
633949,19,REPLY,9173388,"2013/11/9 11:30"
723118,19,REPLY,9174336,"2013/11/9 11:31"
723118,19,REPLY,9174359,"2013/11/9 11:44"
735595,19,REPLY,9173388,"2013/11/9 11:50"
797623,19,REPLY,9173162,"2013/11/9 11:53"
637210,19,REPLY,781480,"2013/11/17 09:10"
736340,19,REPLY,4317418,"2013/11/17 09:39"
439633,19,REPLY,9177914,"2013/11/17 09:43"
648303,19,REPLY,9176508,"2013/11/18 10:17"
797675,19,REPLY,4344660,"2013/11/18 10:18"
797675,19,REPLY,9176508,"2013/11/18 10:22"
772473,19,REPLY,9176548,"2013/11/18 10:45"
772473,19,REPLY,9176548,"2013/11/18 10:45"
700682,19,REPLY,9178183,"2013/11/18 11:02"
643844,19,REPLY,4368721,"2013/11/18 11:04"
772473,19,REPLY,9177914,"2013/11/18 11:09"
772473,19,REPLY,9177914,"2013/11/18 11:10"
809647,19,REPLY,9173887,"2013/11/26 18:02"
809647,19,REPLY,9173887,"2013/11/26 18:11"
809647,19,REPLY,9173887,"2013/11/26 18:11"
723715,19,REPLY,9179851,"2013/11/26 18:52"
767658,19,REPLY,9177027,"2013/11/18 16:17"
725018,19,REPLY,9179716,"2013/11/24 22:09"
809277,19,REPLY,1902537,"2013/11/24 22:10"
691523,19,REPLY,9180422,"2013/11/25 01:06"
755796,19,REPLY,1091759,"2013/11/22 13:09"
705021,19,REPLY,9173353,"2013/11/17 11:10"
793711,19,REPLY,9176508,"2013/11/17 11:23"
700682,19,REPLY,9176225,"2013/11/17 11:51"
793724,19,REPLY,9176225,"2013/11/18 12:05"
723118,19,REPLY,9178739,"2013/11/18 12:45"
711007,19,REPLY,9176259,"2013/11/17 14:33"
735595,19,REPLY,9178183,"2013/11/17 15:18"
764108,19,REPLY,9176225,"2013/11/17 17:28"
646359,19,REPLY,9173887,"2013/11/20 10:57"
795607,19,REPLY,9173887,"2013/11/20 12:36"
750842,19,REPLY,9179472,"2013/11/20 17:33"
772147,19,REPLY,9170533,"2013/11/20 18:49"
694827,19,REPLY,9180422,"2013/11/22 15:31"
735595,19,REPLY,9170533,"2013/11/22 16:35"
793711,19,REPLY,9176548,"2013/11/17 18:21"
160337,19,REPLY,9176580,"2013/11/17 18:36"
641295,19,REPLY,4286478,"2013/11/17 23:39"
805161,19,REPLY,9176548,"2013/11/26 22:45"
110953,19,REPLY,9179716,"2013/11/26 22:54"
808715,19,REPLY,9179716,"2013/11/26 23:52"
516447,19,REPLY,9179851,"2013/11/27 00:33"
783246,19,REPLY,9181637,"2013/11/27 01:28"
763713,19,REPLY,2721903,"2013/11/27 01:48"
757746,19,REPLY,9177914,"2013/11/20 22:57"
757746,19,REPLY,9179273,"2013/11/20 23:01"
757746,19,REPLY,9178696,"2013/11/20 23:10"
768167,19,REPLY,9178696,"2013/11/21 01:08"
768167,19,REPLY,9179273,"2013/11/21 01:14"
434938,19,REPLY,9178921,"2013/11/25 18:17"
782295,19,REPLY,9170533,"2013/11/25 18:41"
502778,19,REPLY,9180476,"2013/11/25 19:32"
715789,19,REPLY,9180476,"2013/11/25 19:35"
386045,19,REPLY,9180476,"2013/11/25 19:51"
631047,19,REPLY,9177914,"2013/11/18 17:08"
434938,19,REPLY,9178921,"2013/11/18 17:49"
503079,19,REPLY,9181637,"2013/11/25 06:03"
762929,19,REPLY,9180476,"2013/11/25 09:32"
762930,19,REPLY,9180476,"2013/11/25 09:36"
769463,19,REPLY,9180476,"2013/11/25 09:37"
654100,19,REPLY,9179472,"2013/11/31  10:43:39 PM"
726773,19,REPLY,9183412,"2013/11/31  11:54:38 PM"
769488,19,REPLY,9177027,"2013/11/18 21:21"
688252,19,REPLY,9177914,"2013/11/18 23:48"
809108,19,REPLY,9177193,"2013/11/24 12:58"
619375,19,REPLY,9184814,"2013/11/31  02:52:25 PM"
645857,19,REPLY,9176548,"2013/11/18 01:19"
645857,19,REPLY,9177914,"2013/11/18 01:23"
645857,19,REPLY,9175505,"2013/11/18 01:31"
645857,19,REPLY,9174565,"2013/11/18 01:34"
806373,19,REPLY,3453204,"2013/11/18 04:01"
806373,19,REPLY,3453204,"2013/11/18 04:01"
570001,19,REPLY,4352223,"2013/11/18 04:47"
336533,19,REPLY,4352223,"2013/11/25 10:28"
654100,19,REPLY,9181986,"2013/11/25 10:50"
775771,19,REPLY,9180476,"2013/11/25 10:58"
644928,19,REPLY,2621941,"2013/11/25 11:31"
809088,19,REPLY,9176548,"2013/11/27 14:38"
764108,19,REPLY,9180476,"2013/11/27 15:44"
696973,19,REPLY,9173887,"2013/11/27 16:33"
709062,19,REPLY,9181986,"2013/11/27 07:49"
448613,19,REPLY,4366199,"2013/11/27 08:00"
471036,19,REPLY,9180476,"2013/11/27 09:37"
749905,19,REPLY,9180476,"2013/11/22 17:32"
370947,19,REPLY,9173353,"2013/11/22 18:59"
771715,19,REPLY,9180476,"2013/11/22 20:55"
38543,19,REPLY,9180476,"2013/11/25 23:34"
669489,19,REPLY,9180476,"2013/11/26 00:13"
669489,19,REPLY,1750554,"2013/11/26 00:14"
669489,19,REPLY,836662,"2013/11/26 00:15"
550432,19,REPLY,9180476,"2013/11/26 00:18"
570001,19,REPLY,4369867,"2013/11/26 05:08"
619375,19,REPLY,836662,"2013/11/28 12:56"
619375,19,REPLY,836662,"2013/11/28 12:56"
614229,19,REPLY,2869853,"2013/11/28 13:17"
776778,19,REPLY,4193640,"2013/11/28 13:19"
776778,19,REPLY,3523281,"2013/11/28 13:23"
776778,19,REPLY,3523281,"2013/11/28 13:26"
776778,19,REPLY,4363701,"2013/11/28 13:28"
551571,19,REPLY,3834573,"2013/11/28 14:18"
810426,19,REPLY,9179472,"2013/11/31  03:22:30 PM"
669489,19,REPLY,9184814,"2013/11/31  03:55:37 PM"
669489,19,REPLY,9176225,"2013/11/31  03:56:29 PM"
669489,19,REPLY,9173887,"2013/11/31  04:01:14 PM"
404866,19,REPLY,9185207,"2013/11/31  04:07:45 PM"
811368,19,REPLY,1091759,"2013/11/31  04:31:02 PM"
762930,19,REPLY,9183661,"2013/11/31  04:41:15 PM"
672954,19,REPLY,9183412,"2013/11/31  04:57:21 PM"
769460,19,REPLY,9184099,"2013/11/31  06:28:07 PM"
775773,19,REPLY,9183661,"2013/11/31  06:29:18 PM"
323810,19,REPLY,9180476,"2013/11/25 11:56"
771715,19,REPLY,9180476,"2013/11/25 12:05"
419372,19,REPLY,9180476,"2013/11/25 12:29"
259657,19,REPLY,9180476,"2013/11/25 12:33"
349878,19,REPLY,9180476,"2013/11/25 12:57"
160337,19,REPLY,9181986,"2013/11/25 12:59"
160790,19,REPLY,9180476,"2013/11/25 13:13"
778663,19,REPLY,9180476,"2013/11/25 13:36"
554148,19,REPLY,9180476,"2013/11/25 14:03"
768167,19,REPLY,9181986,"2013/11/28 00:22"
691353,19,REPLY,9179716,"2013/11/29 10:24"
810253,19,REPLY,3523281,"2013/11/29 10:31"
806030,19,REPLY,9179472,"2013/11/31  07:25:59 PM"
807960,19,REPLY,9179472,"2013/11/31  07:55:31 PM"
726773,19,REPLY,9183412,"2013/11/28 15:46"
488147,19,REPLY,1906444,"2013/11/28 16:35"
630018,19,REPLY,9178869,"2013/11/28 18:06"
630018,19,REPLY,1750554,"2013/11/28 18:18"
297599,19,REPLY,9180476,"2013/11/25 16:22"
601064,19,REPLY,9180476,"2013/11/25 16:31"
711521,19,REPLY,9183412,"2013/11/28 21:08"
563737,19,REPLY,4056375,"2013/11/28 21:53"
773525,19,REPLY,9175936,"2013/11/29 12:05"
618863,19,REPLY,9184104,"2013/11/29 12:09"
625039,19,REPLY,3793593,"2013/11/30 10:23"
649222,19,REPLY,9183412,"2013/11/30 10:56"
793711,19,REPLY,9179472,"2013/11/30 12:25"
709272,19,REPLY,9183412,"2013/11/30 13:51"
763580,19,REPLY,9178739,"2013/11/23 10:28"
765787,19,REPLY,9178739,"2013/11/23 10:31"
769463,19,REPLY,9178739,"2013/11/23 10:33"
769463,19,REPLY,9179850,"2013/11/23 10:35"
769463,19,REPLY,4369692,"2013/11/23 10:35"
769463,19,REPLY,9176259,"2013/11/23 10:38"
769463,19,REPLY,9174096,"2013/11/23 10:44"
769463,19,REPLY,9174096,"2013/11/23 10:46"
769463,19,REPLY,9178869,"2013/11/23 10:48"
772430,19,REPLY,9183412,"2013/11/29 16:46"
601064,19,REPLY,3793593,"2013/11/29 17:18"
768167,19,REPLY,9179716,"2013/11/29 21:17"
95930,19,REPLY,9172872,"2013/11/28 00:37"
304965,19,REPLY,3793593,"2013/11/28 02:39"
785357,19,REPLY,4153812,"2013/11/28 04:34"
785357,19,REPLY,4153812,"2013/11/28 04:34"
810253,19,REPLY,3523281,"2013/11/28 05:04"
749905,19,REPLY,9181986,"2013/11/28 07:12"
781445,19,REPLY,1314609,"2013/11/30 17:18"
605959,19,REPLY,9179472,"2013/11/30 17:34"
507985,19,REPLY,9179472,"2013/11/30 17:37"
783246,19,REPLY,9184814,"2013/11/30 15:30"
771383,19,REPLY,9179472,"2013/11/30 15:43"
30015,19,REPLY,9184136,"2013/11/30 15:47"
808490,19,REPLY,9179472,"2013/11/30 16:08"
560251,19,REPLY,9179472,"2013/11/30 16:59"
763581,19,REPLY,9184136,"2013/11/30 17:48"
507985,19,REPLY,4369341,"2013/11/30 18:02"
507985,19,REPLY,4369341,"2013/11/30 18:06"
507985,19,REPLY,4369341,"2013/11/30 18:06"
811189,19,REPLY,9179472,"2013/11/30 18:42"
733207,19,REPLY,9179472,"2013/11/30 18:46"
656333,19,REPLY,9179472,"2013/11/30 23:12"
