city,area,year,week,count
台北市,中山區,2014,6,1
台北市,士林區,2012,16,1
台中市,大甲區,2013,46,1
台中市,大肚區,2013,36,1
台中市,大肚區,2014,4,1
台中市,大肚區,2014,16,1
台中市,龍井區,2011,24,1
台中市,龍井區,2013,26,1
台中市,龍井區,2014,16,1
台中市,霧峰區,2013,12,1
台中市,大里區,2012,24,1
台中市,南區,2013,20,1
台中市,南區,2014,14,1
台中市,西屯區,2013,38,1
台中市,西屯區,2014,30,1
台南市,鹽水區,2014,27,1
台南市,白河區,2012,35,1
台南市,麻豆區,2013,13,1
台南市,佳里區,2011,13,1
台南市,佳里區,2011,24,1
台南市,佳里區,2012,35,1
台南市,新化區,2012,31,1
台南市,新化區,2014,4,1
台南市,新化區,2014,35,1
台南市,善化區,2013,40,1
台南市,學甲區,2012,42,1
台南市,東山區,2014,39,1
台南市,新市區,2013,33,1
台南市,山上區,2012,29,1
台南市,仁德區,2012,7,1
台南市,歸仁區,2011,17,1
台南市,歸仁區,2011,20,1
台南市,歸仁區,2013,31,1
台南市,歸仁區,2013,36,1
台南市,歸仁區,2014,35,1
台南市,關廟區,2014,24,1
台南市,永康區,2011,19,1
台南市,永康區,2014,44,1
台南市,永康區,2014,45,1
台南市,東區,2012,12,2
台南市,東區,2012,27,1
台南市,東區,2014,7,1
台南市,南區,2011,13,1
台南市,南區,2012,22,1
台南市,北區,2012,23,1
台南市,北區,2013,43,1
台南市,安南區,2013,18,1
台南市,安平區,2013,16,1
嘉義市,西區,2011,35,1
高雄市,岡山區,2012,19,1
高雄市,岡山區,2012,23,1
高雄市,岡山區,2012,24,1
高雄市,岡山區,2012,43,1
高雄市,岡山區,2012,46,1
高雄市,岡山區,2013,2,1
高雄市,岡山區,2014,18,1
高雄市,岡山區,2014,20,1
高雄市,岡山區,2014,22,1
高雄市,岡山區,2014,23,1
高雄市,岡山區,2014,24,1
高雄市,岡山區,2014,30,1
高雄市,旗山區,2012,31,1
高雄市,美濃區,2012,45,1
高雄市,美濃區,2013,4,1
高雄市,仁武區,2013,13,1
高雄市,仁武區,2014,40,1
高雄市,大社區,2013,31,1
高雄市,燕巢區,2012,31,1
高雄市,燕巢區,2012,37,1
高雄市,燕巢區,2013,12,1
高雄市,田寮區,2012,13,1
高雄市,阿蓮區,2012,25,1
高雄市,阿蓮區,2013,50,1
高雄市,路竹區,2011,41,1
高雄市,路竹區,2013,22,1
高雄市,路竹區,2014,30,1
高雄市,路竹區,2014,31,2
高雄市,路竹區,2014,37,1
高雄市,路竹區,2014,50,1
高雄市,湖內區,2013,28,1
高雄市,永安區,2011,16,1
高雄市,梓官區,2011,37,1
高雄市,梓官區,2012,21,1
高雄市,梓官區,2013,37,1
高雄市,甲仙區,2014,22,1
高雄市,杉林區,2012,2,1
高雄市,內門區,2013,26,1
高雄市,桃源區,2014,27,1
高雄市,鹽埕區,2013,13,1
高雄市,鼓山區,2012,15,1
高雄市,鼓山區,2012,51,1
高雄市,左營區,2011,9,1
高雄市,左營區,2012,11,1
高雄市,左營區,2013,30,1
高雄市,楠梓區,2011,18,1
