p_id,board_ID,Behavior,Article_ID,Timestamp
642132,14,REPLY,4369830,"2013/11/2 01:21"
233916,14,REPLY,4369830,"2013/11/2 02:51"
414553,14,REPLY,3351502,"2013/11/4 01:22"
136778,14,REPLY,4369830,"2013/11/6 23:27"
274620,14,REPLY,2717090,"2013/11/7 07:10"
186452,14,REPLY,4369830,"2013/11/3 07:47"
485853,14,REPLY,4369830,"2013/11/3 07:56"
309586,14,REPLY,4369830,"2013/11/3 08:11"
332065,14,REPLY,4369830,"2013/11/3 08:19"
730525,14,REPLY,4369830,"2013/11/3 08:37"
382380,14,REPLY,4369830,"2013/11/3 08:59"
351416,14,REPLY,4369830,"2013/11/3 09:06"
589170,14,REPLY,4369830,"2013/11/3 09:09"
476696,14,REPLY,4369830,"2013/11/3 09:24"
360636,14,REPLY,4369830,"2013/11/3 09:39"
764429,14,REPLY,4369830,"2013/11/3 09:39"
768104,14,REPLY,4369830,"2013/11/3 09:41"
714605,14,REPLY,4369830,"2013/11/3 09:53"
28103,14,REPLY,4369830,"2013/11/3 09:59"
554356,14,REPLY,4369830,"2013/11/3 10:16"
798069,14,REPLY,4344089,"2013/11/9 12:03"
798069,14,REPLY,4362915,"2013/11/9 12:08"
673699,14,REPLY,4369830,"2013/11/3 10:31"
273913,14,REPLY,3351502,"2013/11/3 10:33"
514986,14,REPLY,4369830,"2013/11/3 10:47"
371695,14,REPLY,4369830,"2013/11/3 11:02"
433424,14,REPLY,4369830,"2013/11/3 11:55"
676110,14,REPLY,4369830,"2013/11/3 12:08"
492570,14,REPLY,9170918,"2013/11/3 12:08"
582758,14,REPLY,4369830,"2013/11/3 12:14"
539248,14,REPLY,4369830,"2013/11/3 12:20"
646359,14,REPLY,4369830,"2013/11/3 12:33"
200894,14,REPLY,4369830,"2013/11/3 12:34"
57708,14,REPLY,4369830,"2013/11/3 12:35"
412846,14,REPLY,4369830,"2013/11/3 12:51"
381772,14,REPLY,4369830,"2013/11/3 12:58"
388417,14,REPLY,9171755,"2013/11/7 12:34"
455801,14,REPLY,9171639,"2013/11/7 13:05"
455801,14,REPLY,4364575,"2013/11/7 16:10"
550421,14,REPLY,4363964,"2013/11/2 09:16"
388417,14,REPLY,4363964,"2013/11/4 09:51"
273913,14,REPLY,3351502,"2013/11/4 10:46"
495168,14,REPLY,9170918,"2013/11/7 10:19"
495168,14,REPLY,3877664,"2013/11/7 10:29"
798892,14,REPLY,9172326,"2013/11/7 10:50"
762496,14,REPLY,9171755,"2013/11/4 15:42"
444301,14,REPLY,9172296,"2013/11/4 18:02"
376952,14,REPLY,9172326,"2013/11/4 20:27"
769072,14,REPLY,9172326,"2013/11/6 08:15"
803931,14,REPLY,3271051,"2013/11/6 08:41"
803931,14,REPLY,2300430,"2013/11/6 08:45"
776960,14,REPLY,4344089,"2013/11/6 13:02"
561726,14,REPLY,9171076,"2013/11/2 15:41"
151656,14,REPLY,3502101,"2013/11/2 17:32"
455801,14,REPLY,4364575,"2013/11/14 10:12"
800889,14,REPLY,4177388,"2013/11/14 11:34"
455801,14,REPLY,4364575,"2013/11/1 10:15"
803010,14,REPLY,4344089,"2013/11/1 12:34"
562223,14,REPLY,4369963,"2013/11/1 12:46"
705813,14,REPLY,4177388,"2013/11/14 12:54"
507644,14,REPLY,9174402,"2013/11/14 13:27"
531640,14,REPLY,4177388,"2013/11/15 09:11"
531640,14,REPLY,4177388,"2013/11/15 09:11"
531640,14,REPLY,4177388,"2013/11/15 09:11"
455801,14,REPLY,9171639,"2013/11/15 10:43"
455801,14,REPLY,4348628,"2013/11/15 10:48"
403149,14,REPLY,9175518,"2013/11/11 14:45"
69374,14,REPLY,9175518,"2013/11/11 14:47"
636488,14,REPLY,9175518,"2013/11/11 14:48"
636488,14,REPLY,9175518,"2013/11/11 14:49"
772760,14,REPLY,9174925,"2013/11/11 15:54"
38412,14,REPLY,9175518,"2013/11/11 20:50"
531643,14,REPLY,9172326,"2013/11/7 19:29"
531642,14,REPLY,4362915,"2013/11/8 09:10"
516300,14,REPLY,9176685,"2013/11/14 16:51"
516300,14,REPLY,9176685,"2013/11/14 18:05"
170863,14,REPLY,4357667,"2013/11/8 10:21"
646359,14,REPLY,4362915,"2013/11/8 12:23"
656334,14,REPLY,4369830,"2013/11/3 13:30"
162458,14,REPLY,2717090,"2013/11/3 14:26"
798237,14,REPLY,9170561,"2013/11/1 19:43"
455801,14,REPLY,9171639,"2013/11/12 12:23"
781656,14,REPLY,4344089,"2013/11/11 17:26"
781656,14,REPLY,4362915,"2013/11/11 17:28"
762496,14,REPLY,9174596,"2013/11/16 09:36"
670860,14,REPLY,9174596,"2013/11/16 09:39"
765785,14,REPLY,9174596,"2013/11/16 09:41"
762497,14,REPLY,9174596,"2013/11/16 09:52"
803517,14,REPLY,9171755,"2013/11/3 17:35"
646359,14,REPLY,9171755,"2013/11/8 12:41"
646359,14,REPLY,9176685,"2013/11/15 12:24"
360861,14,REPLY,4367066,"2013/11/15 15:21"
646359,14,REPLY,4362915,"2013/11/9 12:19"
695370,14,REPLY,4362915,"2013/11/9 14:15"
800889,14,REPLY,9179279,"2013/11/21 08:39"
646359,14,REPLY,4362915,"2013/11/10 12:16"
804364,14,REPLY,9174596,"2013/11/16 14:13"
315410,14,REPLY,9174596,"2013/11/16 14:27"
400182,14,REPLY,3351502,"2013/11/19 08:14"
566874,14,REPLY,4177388,"2013/11/13 00:43"
566874,14,REPLY,4177388,"2013/11/13 00:44"
162458,14,REPLY,9170918,"2013/11/13 10:03"
455801,14,REPLY,9171639,"2013/11/8 15:54"
495183,14,REPLY,3877664,"2013/11/8 16:01"
162458,14,REPLY,9171076,"2013/11/8 16:01"
162458,14,REPLY,4362787,"2013/11/8 16:05"
162458,14,REPLY,362956,"2013/11/8 16:10"
162458,14,REPLY,1088345,"2013/11/8 16:26"
767014,14,REPLY,9172326,"2013/11/8 16:27"
539248,14,REPLY,9174596,"2013/11/15 19:30"
594151,14,REPLY,9174057,"2013/11/9 17:49"
803140,14,REPLY,4344089,"2013/11/10 18:32"
486425,14,REPLY,4344089,"2013/11/16 18:35"
317653,14,REPLY,9174596,"2013/11/16 20:32"
157221,14,REPLY,9176685,"2013/11/21 11:13"
507644,14,REPLY,9174402,"2013/11/21 13:23"
455801,14,REPLY,4348628,"2013/11/21 13:29"
713379,14,REPLY,4369830,"2013/11/9 22:04"
531648,14,REPLY,4272265,"2013/11/10 07:37"
714605,14,REPLY,9179279,"2013/11/21 14:28"
455801,14,REPLY,9171639,"2013/11/21 15:44"
337406,14,REPLY,9174057,"2013/11/10 20:03"
680473,14,REPLY,9174057,"2013/11/10 20:15"
455801,14,REPLY,4348628,"2013/11/10 22:41"
465009,14,REPLY,9174596,"2013/11/16 23:18"
702443,14,REPLY,9174596,"2013/11/16 23:21"
589452,14,REPLY,9172326,"2013/11/8 19:27"
501313,14,REPLY,9172326,"2013/11/8 21:39"
381123,14,REPLY,9174057,"2013/11/8 22:11"
455801,14,REPLY,4364575,"2013/11/10 10:31"
462089,14,REPLY,9179279,"2013/11/21 18:32"
136778,14,REPLY,9180783,"2013/11/23 19:54"
303019,14,REPLY,9180617,"2013/11/23 22:20"
343177,14,REPLY,9170918,"2013/11/22 00:12"
725851,14,REPLY,4366650,"2013/11/24 00:03"
742341,14,REPLY,9180617,"2013/11/24 03:58"
567084,14,REPLY,9180617,"2013/11/24 19:16"
226123,14,REPLY,9181604,"2013/11/24 20:17"
340345,14,REPLY,9180617,"2013/11/24 20:46"
806256,14,REPLY,9178383,"2013/11/19 18:55"
667253,14,REPLY,9179279,"2013/11/19 21:53"
763388,14,REPLY,4341369,"2013/11/17 09:41"
536145,14,REPLY,4341369,"2013/11/24 11:13"
531652,14,REPLY,4362915,"2013/11/11 08:52"
531652,14,REPLY,4177388,"2013/11/11 09:03"
775954,14,REPLY,4177388,"2013/11/11 09:37"
621657,14,REPLY,4177388,"2013/11/11 09:46"
324797,14,REPLY,9180617,"2013/11/24 21:49"
709640,14,REPLY,4341369,"2013/11/20 00:54"
709640,14,REPLY,4341369,"2013/11/20 00:54"
798069,14,REPLY,9179279,"2013/11/20 08:36"
455801,14,REPLY,4348628,"2013/11/17 13:32"
388417,14,REPLY,9178383,"2013/11/18 12:31"
806038,14,REPLY,4365180,"2013/11/18 13:17"
435903,14,REPLY,4369830,"2013/11/18 14:37"
630126,14,REPLY,4365180,"2013/11/17 16:22"
764129,14,REPLY,4369830,"2013/11/20 11:34"
125904,14,REPLY,4367066,"2013/11/26 21:51"
301128,14,REPLY,9181604,"2013/11/25 17:58"
698305,14,REPLY,4359602,"2013/11/25 20:50"
809564,14,REPLY,3852947,"2013/11/25 23:16"
544983,14,REPLY,4344089,"2013/11/25 10:33"
100777,14,REPLY,9180627,"2013/11/25 11:19"
749508,14,REPLY,417133,"2013/11/27 14:29"
691552,14,REPLY,9180617,"2013/11/22 18:55"
49576,14,REPLY,4367066,"2013/11/26 00:22"
810362,14,REPLY,2214165,"2013/11/28 14:01"
296532,14,REPLY,3351502,"2013/11/31  05:47:20 PM"
419372,14,REPLY,9184064,"2013/11/29 10:58"
309655,14,REPLY,2214165,"2013/11/28 17:17"
810880,14,REPLY,9184064,"2013/11/29 23:22"
531650,14,REPLY,2927204,"2013/11/30 08:43"
798236,14,REPLY,2927204,"2013/11/28 19:43"
711563,14,REPLY,4359602,"2013/11/28 21:54"
605675,14,REPLY,9179378,"2013/11/28 22:20"
752706,14,REPLY,4344089,"2013/11/30 09:54"
495183,14,REPLY,9170918,"2013/11/30 10:12"
625551,14,REPLY,9184064,"2013/11/30 10:21"
640264,14,REPLY,9184064,"2013/11/29 14:30"
655629,14,REPLY,4365971,"2013/11/29 14:54"
407404,14,REPLY,9170918,"2013/11/29 15:03"
616825,14,REPLY,9181604,"2013/11/29 18:14"
336689,14,REPLY,9183794,"2013/11/29 20:46"
810256,14,REPLY,1088345,"2013/11/28 06:23"
797675,14,REPLY,4150363,"2013/11/28 10:40"
806605,14,REPLY,4344089,"2013/11/28 11:03"
644464,14,REPLY,9184064,"2013/11/30 18:50"
325981,14,REPLY,9183794,"2013/11/30 20:49"
165990,14,REPLY,9184750,"2013/11/30 22:14"
531640,14,REPLY,2927204,"2013/11/31  08:34:43 AM"
640264,14,REPLY,9184064,"2013/11/31  02:01:40 PM"
