p_id,board_ID,Behavior,Article_ID,Timestamp
689256,3,POST,9170156,"2013/11/1 00:23"
617783,3,POST,9170157,"2013/11/1 00:25"
648773,3,POST,9170158,"2013/11/1 00:29"
652382,3,POST,9170159,"2013/11/1 00:30"
470856,3,POST,9170161,"2013/11/1 00:37"
169558,3,POST,9170166,"2013/11/1 00:52"
369776,3,POST,9170170,"2013/11/1 01:43"
802947,3,POST,9170178,"2013/11/1 02:12"
413430,3,POST,9170183,"2013/11/1 04:35"
47715,3,POST,9170199,"2013/11/1 07:02"
40682,3,POST,9170202,"2013/11/1 07:13"
437441,3,POST,9170204,"2013/11/1 07:25"
249710,3,POST,9170209,"2013/11/1 08:00"
340536,3,POST,9170228,"2013/11/1 08:43"
469793,3,POST,9170238,"2013/11/1 08:59"
218204,3,POST,9170246,"2013/11/1 09:07"
579066,3,POST,9170249,"2013/11/1 09:09"
522549,3,POST,9170251,"2013/11/1 09:12"
387996,3,POST,9170253,"2013/11/1 09:15"
376474,3,POST,9170257,"2013/11/1 09:18"
486884,3,POST,9170262,"2013/11/1 09:26"
586833,3,POST,9170264,"2013/11/1 09:26"
592326,3,POST,9170274,"2013/11/1 09:41"
749905,3,POST,9170275,"2013/11/1 09:41"
379010,3,POST,9170280,"2013/11/1 09:46"
650903,3,POST,9170282,"2013/11/1 09:48"
455801,3,POST,9170283,"2013/11/1 09:50"
390221,3,POST,9170289,"2013/11/1 10:00"
48113,3,POST,9170293,"2013/11/1 10:06"
689757,3,POST,9170295,"2013/11/1 10:08"
248436,3,POST,9170301,"2013/11/1 10:25"
690610,3,POST,9170303,"2013/11/1 10:26"
257879,3,POST,9170310,"2013/11/1 10:30"
634187,3,POST,9170318,"2013/11/1 10:38"
694454,3,POST,9170321,"2013/11/1 10:50"
223997,3,POST,9170327,"2013/11/1 10:58"
495219,3,POST,9170333,"2013/11/1 11:09"
395614,3,POST,9170335,"2013/11/1 11:14"
713645,3,POST,9170336,"2013/11/1 11:14"
748441,3,POST,9170343,"2013/11/1 11:25"
224361,3,POST,9170345,"2013/11/1 11:26"
264105,3,POST,9170357,"2013/11/1 11:50"
596340,3,POST,9170371,"2013/11/1 12:15"
470759,3,POST,9170373,"2013/11/1 12:24"
584382,3,POST,9170375,"2013/11/1 12:26"
635933,3,POST,9170378,"2013/11/1 12:40"
776616,3,POST,9170385,"2013/11/1 12:56"
162932,3,POST,9170387,"2013/11/1 13:01"
317807,3,POST,9170391,"2013/11/1 13:07"
521352,3,POST,9170395,"2013/11/1 13:20"
685440,3,POST,9170401,"2013/11/1 13:32"
582391,3,POST,9170404,"2013/11/1 13:34"
802253,3,POST,9170406,"2013/11/1 13:35"
738260,3,POST,9170407,"2013/11/1 13:36"
163685,3,POST,9170408,"2013/11/1 13:37"
100619,3,POST,9170409,"2013/11/1 13:40"
793145,3,POST,9170420,"2013/11/1 13:55"
180652,3,POST,9170425,"2013/11/1 13:59"
753382,3,POST,9170435,"2013/11/1 14:06"
749443,3,POST,9170436,"2013/11/1 14:07"
616811,3,POST,9170442,"2013/11/1 14:15"
770128,3,POST,9170443,"2013/11/1 14:17"
795782,3,POST,9170446,"2013/11/1 14:22"
422250,3,POST,9170449,"2013/11/1 14:30"
707987,3,POST,9170450,"2013/11/1 14:32"
568504,3,POST,9170451,"2013/11/1 14:33"
83732,3,POST,9170457,"2013/11/1 14:45"
722548,3,POST,9170459,"2013/11/1 14:48"
748306,3,POST,9170461,"2013/11/1 14:58"
449874,3,POST,9170462,"2013/11/1 15:01"
458383,3,POST,9170463,"2013/11/1 15:05"
480560,3,POST,9170464,"2013/11/1 15:05"
560251,3,POST,9170468,"2013/11/1 15:12"
701964,3,POST,9170469,"2013/11/1 15:14"
3201,3,POST,9170470,"2013/11/1 15:15"
485379,3,POST,9170478,"2013/11/1 15:19"
742375,3,POST,9170481,"2013/11/1 15:27"
488347,3,POST,9170482,"2013/11/1 15:27"
115383,3,POST,9170487,"2013/11/1 15:36"
160337,3,POST,9170493,"2013/11/1 15:46"
122214,3,POST,9170499,"2013/11/1 15:56"
166551,3,POST,9170510,"2013/11/1 16:10"
96722,3,POST,9170512,"2013/11/1 16:15"
207170,3,POST,9170517,"2013/11/1 16:18"
307261,3,POST,9170518,"2013/11/1 16:21"
645877,3,POST,9170525,"2013/11/1 16:31"
631870,3,POST,9170526,"2013/11/1 16:34"
744149,3,POST,9170529,"2013/11/1 16:38"
112421,3,POST,9170538,"2013/11/1 16:47"
436808,3,POST,9170539,"2013/11/1 16:47"
419372,3,POST,9170541,"2013/11/1 16:49"
594942,3,POST,9170544,"2013/11/1 16:53"
690886,3,POST,9170553,"2013/11/1 17:06"
798899,3,POST,9170554,"2013/11/1 17:08"
651859,3,POST,9170559,"2013/11/1 17:21"
665404,3,POST,9170562,"2013/11/1 17:25"
595561,3,POST,9170563,"2013/11/1 17:29"
268814,3,POST,9170571,"2013/11/1 17:38"
506090,3,POST,9170573,"2013/11/1 17:42"
410015,3,POST,9170581,"2013/11/1 17:49"
54261,3,POST,9170584,"2013/11/1 17:58"
581516,3,POST,9170590,"2013/11/1 18:03"
104011,3,POST,9170594,"2013/11/1 18:09"
762475,3,POST,9170597,"2013/11/1 18:22"
664798,3,POST,9170600,"2013/11/1 18:25"
540820,3,POST,9170601,"2013/11/1 18:29"
477588,3,POST,9170614,"2013/11/1 18:45"
802079,3,POST,9170622,"2013/11/1 19:12"
709632,3,POST,9170627,"2013/11/1 19:16"
109363,3,POST,9170629,"2013/11/1 19:21"
551642,3,POST,9170631,"2013/11/1 19:37"
295469,3,POST,9170634,"2013/11/1 19:42"
372503,3,POST,9170635,"2013/11/1 19:50"
674421,3,POST,9170638,"2013/11/1 19:55"
180502,3,POST,9170640,"2013/11/1 19:56"
233529,3,POST,9170649,"2013/11/1 20:32"
602122,3,POST,9170654,"2013/11/1 20:39"
570011,3,POST,9170656,"2013/11/1 20:47"
313535,3,POST,9170657,"2013/11/1 20:49"
780728,3,POST,9170662,"2013/11/1 21:07"
61431,3,POST,9170663,"2013/11/1 21:10"
354077,3,POST,9170669,"2013/11/1 21:23"
626842,3,POST,9170682,"2013/11/1 21:47"
770215,3,POST,9170684,"2013/11/1 21:50"
213099,3,POST,9170689,"2013/11/1 22:03"
774115,3,POST,9170692,"2013/11/1 22:16"
693938,3,POST,9170695,"2013/11/1 22:18"
104564,3,POST,9170700,"2013/11/1 22:29"
493163,3,POST,9170705,"2013/11/1 22:31"
337885,3,POST,9170707,"2013/11/1 22:49"
77649,3,POST,9170708,"2013/11/1 22:53"
54452,3,POST,9170709,"2013/11/1 22:55"
263920,3,POST,9170710,"2013/11/1 22:58"
802163,3,POST,9170711,"2013/11/1 23:01"
787507,3,POST,9170724,"2013/11/1 23:40"
373527,3,POST,9170727,"2013/11/1 23:42"
694320,3,POST,9170730,"2013/11/1 23:51"
751898,3,POST,9170741,"2013/11/2 00:52"
90532,3,POST,9170742,"2013/11/2 00:53"
635896,3,POST,9170743,"2013/11/2 01:05"
741441,3,POST,9170754,"2013/11/2 01:45"
295338,3,POST,9170757,"2013/11/2 02:17"
106487,3,POST,9170762,"2013/11/2 04:20"
514352,3,POST,9170763,"2013/11/2 05:27"
616569,3,POST,9170764,"2013/11/2 05:38"
510276,3,POST,9170770,"2013/11/2 06:36"
410015,3,POST,9170778,"2013/11/2 07:01"
47715,3,POST,9170781,"2013/11/2 07:09"
437441,3,POST,9170783,"2013/11/2 07:16"
558904,3,POST,9170784,"2013/11/2 07:20"
738260,3,POST,9170785,"2013/11/2 07:25"
650903,3,POST,9170788,"2013/11/2 07:52"
224361,3,POST,9170789,"2013/11/2 07:54"
762663,3,POST,9170793,"2013/11/2 08:13"
354077,3,POST,9170794,"2013/11/2 08:14"
359539,3,POST,9170798,"2013/11/2 08:23"
551642,3,POST,9170802,"2013/11/2 08:26"
340536,3,POST,9170807,"2013/11/2 08:29"
696157,3,POST,9170810,"2013/11/2 08:36"
795823,3,POST,9170811,"2013/11/2 08:46"
619603,3,POST,9170813,"2013/11/2 08:51"
356372,3,POST,9170814,"2013/11/2 08:51"
252690,3,POST,9170815,"2013/11/2 08:55"
493163,3,POST,9170817,"2013/11/2 08:58"
404687,3,POST,9170824,"2013/11/2 09:14"
763320,3,POST,9170830,"2013/11/2 09:21"
640385,3,POST,9170836,"2013/11/2 09:28"
223997,3,POST,9170844,"2013/11/2 09:40"
257879,3,POST,9170846,"2013/11/2 09:41"
690610,3,POST,9170850,"2013/11/2 09:44"
770046,3,POST,9170851,"2013/11/2 09:46"
379010,3,POST,9170861,"2013/11/2 09:54"
745920,3,POST,9170865,"2013/11/2 09:57"
600289,3,POST,9170866,"2013/11/2 09:58"
385295,3,POST,9170882,"2013/11/2 10:20"
564097,3,POST,9170883,"2013/11/2 10:20"
501012,3,POST,9170892,"2013/11/2 10:28"
372503,3,POST,9170893,"2013/11/2 10:31"
757336,3,POST,9170894,"2013/11/2 10:31"
212658,3,POST,9170895,"2013/11/2 10:32"
514621,3,POST,9170897,"2013/11/2 10:34"
485751,3,POST,9170900,"2013/11/2 10:42"
550582,3,POST,9170902,"2013/11/2 10:44"
2801,3,POST,9170911,"2013/11/2 10:50"
749742,3,POST,9170917,"2013/11/2 10:57"
488347,3,POST,9170924,"2013/11/2 11:08"
423376,3,POST,9170932,"2013/11/2 11:19"
795520,3,POST,9170935,"2013/11/2 11:24"
649020,3,POST,9170940,"2013/11/2 11:29"
103965,3,POST,9170948,"2013/11/2 11:36"
364533,3,POST,9170949,"2013/11/2 11:37"
693109,3,POST,9170950,"2013/11/2 11:37"
616811,3,POST,9170953,"2013/11/2 11:50"
178270,3,POST,9170966,"2013/11/2 12:08"
500207,3,POST,9170971,"2013/11/2 12:17"
466506,3,POST,9170976,"2013/11/2 12:20"
48113,3,POST,9170979,"2013/11/2 12:24"
160337,3,POST,9170980,"2013/11/2 12:28"
437184,3,POST,9170981,"2013/11/2 12:32"
390221,3,POST,9170983,"2013/11/2 12:34"
226607,3,POST,9170987,"2013/11/2 12:38"
351679,3,POST,9170999,"2013/11/2 12:48"
96722,3,POST,9171007,"2013/11/2 13:02"
52090,3,POST,9171008,"2013/11/2 13:03"
310958,3,POST,9171011,"2013/11/2 13:09"
590462,3,POST,9171014,"2013/11/2 13:14"
335964,3,POST,9171021,"2013/11/2 13:23"
333503,3,POST,9171022,"2013/11/2 13:26"
406794,3,POST,9171023,"2013/11/2 13:27"
676139,3,POST,9171027,"2013/11/2 13:34"
266471,3,POST,9171030,"2013/11/2 13:41"
427247,3,POST,9171031,"2013/11/2 13:43"
725905,3,POST,9171039,"2013/11/2 13:54"
231390,3,POST,9171046,"2013/11/2 14:12"
748441,3,POST,9171047,"2013/11/2 14:14"
317807,3,POST,9171053,"2013/11/2 14:23"
377930,3,POST,9171063,"2013/11/2 14:41"
354179,3,POST,9171069,"2013/11/2 14:54"
338759,3,POST,9171075,"2013/11/2 15:01"
803269,3,POST,9171077,"2013/11/2 15:02"
632021,3,POST,9171085,"2013/11/2 15:11"
230761,3,POST,9171090,"2013/11/2 15:18"
599810,3,POST,9171095,"2013/11/2 15:26"
485379,3,POST,9171099,"2013/11/2 15:28"
180652,3,POST,9171100,"2013/11/2 15:28"
118475,3,POST,9171103,"2013/11/2 15:29"
583868,3,POST,9171106,"2013/11/2 15:31"
492516,3,POST,9171108,"2013/11/2 15:34"
610859,3,POST,9171109,"2013/11/2 15:34"
409597,3,POST,9171119,"2013/11/2 15:56"
385131,3,POST,9171120,"2013/11/2 15:58"
670954,3,POST,9171129,"2013/11/2 16:23"
651859,3,POST,9171133,"2013/11/2 16:33"
8513,3,POST,9171136,"2013/11/2 16:37"
622514,3,POST,9171141,"2013/11/2 16:44"
738103,3,POST,9171145,"2013/11/2 16:45"
686208,3,POST,9171150,"2013/11/2 16:53"
449874,3,POST,9171156,"2013/11/2 17:02"
753382,3,POST,9171158,"2013/11/2 17:04"
703480,3,POST,9171159,"2013/11/2 17:06"
446817,3,POST,9171165,"2013/11/2 17:13"
413825,3,POST,9171166,"2013/11/2 17:13"
605225,3,POST,9171168,"2013/11/2 17:17"
670990,3,POST,9171169,"2013/11/2 17:19"
665404,3,POST,9171170,"2013/11/2 17:20"
54452,3,POST,9171172,"2013/11/2 17:25"
378300,3,POST,9171178,"2013/11/2 17:44"
207170,3,POST,9171179,"2013/11/2 17:45"
774823,3,POST,9171187,"2013/11/2 18:00"
458383,3,POST,9171198,"2013/11/2 18:26"
3201,3,POST,9171199,"2013/11/2 18:27"
602122,3,POST,9171205,"2013/11/2 18:47"
422250,3,POST,9171211,"2013/11/2 19:13"
635132,3,POST,9171214,"2013/11/2 19:15"
639460,3,POST,9171217,"2013/11/2 19:29"
800102,3,POST,9171218,"2013/11/2 19:34"
343907,3,POST,9171219,"2013/11/2 19:36"
412060,3,POST,9171230,"2013/11/2 20:20"
77649,3,POST,9171231,"2013/11/2 20:33"
54579,3,POST,9171232,"2013/11/2 20:41"
583184,3,POST,9171234,"2013/11/2 20:47"
376170,3,POST,9171235,"2013/11/2 20:48"
77500,3,POST,9171236,"2013/11/2 20:49"
139854,3,POST,9171241,"2013/11/2 21:03"
798899,3,POST,9171247,"2013/11/2 21:29"
512294,3,POST,9171249,"2013/11/2 21:34"
214378,3,POST,9171250,"2013/11/2 21:37"
295469,3,POST,9171253,"2013/11/2 21:43"
713645,3,POST,9171254,"2013/11/2 21:44"
776451,3,POST,9171259,"2013/11/2 21:52"
213099,3,POST,9171262,"2013/11/2 21:56"
433094,3,POST,9171266,"2013/11/2 22:00"
801112,3,POST,9171267,"2013/11/2 22:07"
176920,3,POST,9171272,"2013/11/2 22:17"
706103,3,POST,9171280,"2013/11/2 22:42"
486198,3,POST,9171281,"2013/11/2 22:42"
158240,3,POST,9171289,"2013/11/2 23:10"
515029,3,POST,9171290,"2013/11/2 23:11"
787507,3,POST,9171291,"2013/11/2 23:16"
585567,3,POST,9171294,"2013/11/2 23:35"
69842,3,POST,9171296,"2013/11/2 23:35"
514301,3,POST,9171300,"2013/11/2 23:37"
779111,3,POST,9171304,"2013/11/2 23:39"
596066,3,POST,9171313,"2013/11/2 23:48"
353589,3,POST,9171319,"2013/11/2 23:53"
650903,3,POST,9171321,"2013/11/3 00:04"
728565,3,POST,9171324,"2013/11/3 00:19"
210485,3,POST,9171330,"2013/11/3 01:23"
733371,3,POST,9171335,"2013/11/3 01:35"
346011,3,POST,9171336,"2013/11/3 01:42"
266471,3,POST,9171338,"2013/11/3 01:45"
333147,3,POST,9171343,"2013/11/3 01:55"
642130,3,POST,9171357,"2013/11/3 03:14"
547138,3,POST,9171358,"2013/11/3 04:41"
551642,3,POST,9171360,"2013/11/3 06:35"
594358,3,POST,9171362,"2013/11/3 06:47"
437441,3,POST,9171366,"2013/11/3 07:09"
558904,3,POST,9171384,"2013/11/3 07:35"
104011,3,POST,9171386,"2013/11/3 07:40"
723293,3,POST,9171393,"2013/11/3 08:03"
583184,3,POST,9171396,"2013/11/3 08:12"
376474,3,POST,9171397,"2013/11/3 08:22"
340536,3,POST,9171400,"2013/11/3 08:48"
470856,3,POST,9171401,"2013/11/3 08:48"
566592,3,POST,9171403,"2013/11/3 08:54"
579130,3,POST,9171406,"2013/11/3 09:07"
223997,3,POST,9171407,"2013/11/3 09:18"
685429,3,POST,9171408,"2013/11/3 09:19"
354077,3,POST,9171409,"2013/11/3 09:19"
803210,3,POST,9171411,"2013/11/3 09:24"
670990,3,POST,9171414,"2013/11/3 09:26"
446765,3,POST,9171423,"2013/11/3 09:33"
85309,3,POST,9171426,"2013/11/3 09:37"
761076,3,POST,9171428,"2013/11/3 09:39"
723084,3,POST,9171464,"2013/11/3 10:17"
616811,3,POST,9171465,"2013/11/3 10:17"
422461,3,POST,9171471,"2013/11/3 10:25"
479752,3,POST,9171473,"2013/11/3 10:29"
639333,3,POST,9171478,"2013/11/3 10:32"
708171,3,POST,9171481,"2013/11/3 10:34"
52090,3,POST,9171484,"2013/11/3 10:36"
510603,3,POST,9171485,"2013/11/3 10:40"
182417,3,POST,9171489,"2013/11/3 10:46"
757979,3,POST,9171493,"2013/11/3 10:50"
741797,3,POST,9171494,"2013/11/3 10:51"
644055,3,POST,9171509,"2013/11/3 11:05"
521698,3,POST,9171513,"2013/11/3 11:12"
61431,3,POST,9171514,"2013/11/3 11:14"
480839,3,POST,9171517,"2013/11/3 11:16"
797189,3,POST,9171519,"2013/11/3 11:16"
295901,3,POST,9171524,"2013/11/3 11:27"
390674,3,POST,9171525,"2013/11/3 11:28"
131459,3,POST,9171526,"2013/11/3 11:31"
507490,3,POST,9171530,"2013/11/3 11:33"
790391,3,POST,9171533,"2013/11/3 11:35"
336810,3,POST,9171535,"2013/11/3 11:37"
656609,3,POST,9171538,"2013/11/3 11:39"
48113,3,POST,9171546,"2013/11/3 11:47"
109967,3,POST,9171550,"2013/11/3 11:53"
422500,3,POST,9171556,"2013/11/3 11:56"
135957,3,POST,9171562,"2013/11/3 12:14"
603116,3,POST,9171564,"2013/11/3 12:19"
566573,3,POST,9171573,"2013/11/3 12:37"
359539,3,POST,9171577,"2013/11/3 12:41"
359539,3,POST,9171579,"2013/11/3 12:42"
797846,3,POST,9171590,"2013/11/3 12:51"
121554,3,POST,9171594,"2013/11/3 13:03"
468676,3,POST,9171595,"2013/11/3 13:10"
714130,3,POST,9171599,"2013/11/3 13:18"
377930,3,POST,9171600,"2013/11/3 13:22"
384725,3,POST,9171602,"2013/11/3 13:27"
457693,3,POST,9171608,"2013/11/3 13:34"
102918,3,POST,9171610,"2013/11/3 13:37"
121986,3,POST,9171611,"2013/11/3 13:42"
743884,3,POST,9171612,"2013/11/3 13:43"
370782,3,POST,9171615,"2013/11/3 13:52"
404687,3,POST,9171620,"2013/11/3 14:02"
730232,3,POST,9171626,"2013/11/3 14:11"
317807,3,POST,9171628,"2013/11/3 14:17"
428217,3,POST,9171635,"2013/11/3 14:21"
466918,3,POST,9171641,"2013/11/3 14:26"
466918,3,POST,9171642,"2013/11/3 14:28"
96722,3,POST,9171645,"2013/11/3 14:29"
213783,3,POST,9171649,"2013/11/3 14:37"
803464,3,POST,9171655,"2013/11/3 14:47"
260024,3,POST,9171657,"2013/11/3 14:50"
374050,3,POST,9171662,"2013/11/3 14:55"
73709,3,POST,9171665,"2013/11/3 15:01"
166551,3,POST,9171666,"2013/11/3 15:02"
608938,3,POST,9171674,"2013/11/3 15:10"
452212,3,POST,9171678,"2013/11/3 15:13"
222308,3,POST,9171679,"2013/11/3 15:17"
52110,3,POST,9171680,"2013/11/3 15:17"
743008,3,POST,9171683,"2013/11/3 15:25"
268241,3,POST,9171685,"2013/11/3 15:25"
387743,3,POST,9171687,"2013/11/3 15:27"
707567,3,POST,9171697,"2013/11/3 15:36"
803464,3,POST,9171704,"2013/11/3 15:50"
186248,3,POST,9171705,"2013/11/3 15:51"
733348,3,POST,9171710,"2013/11/3 16:05"
588013,3,POST,9171712,"2013/11/3 16:08"
379010,3,POST,9171713,"2013/11/3 16:08"
181601,3,POST,9171714,"2013/11/3 16:10"
738103,3,POST,9171715,"2013/11/3 16:11"
54452,3,POST,9171716,"2013/11/3 16:12"
297843,3,POST,9171718,"2013/11/3 16:19"
730746,3,POST,9171727,"2013/11/3 16:36"
309655,3,POST,9171743,"2013/11/3 16:59"
775161,3,POST,9171744,"2013/11/3 17:01"
491669,3,POST,9171745,"2013/11/3 17:03"
244953,3,POST,9171747,"2013/11/3 17:11"
530297,3,POST,9171748,"2013/11/3 17:16"
746160,3,POST,9171751,"2013/11/3 17:19"
677058,3,POST,9171752,"2013/11/3 17:27"
644743,3,POST,9171757,"2013/11/3 17:36"
796262,3,POST,9171758,"2013/11/3 17:36"
224361,3,POST,9171766,"2013/11/3 17:58"
617622,3,POST,9171776,"2013/11/3 18:42"
701964,3,POST,9171777,"2013/11/3 18:48"
774115,3,POST,9171781,"2013/11/3 18:55"
180502,3,POST,9171783,"2013/11/3 19:07"
180502,3,POST,9171787,"2013/11/3 19:13"
579066,3,POST,9171789,"2013/11/3 19:15"
709632,3,POST,9171795,"2013/11/3 19:47"
491495,3,POST,9171799,"2013/11/3 19:59"
449874,3,POST,9171800,"2013/11/3 20:01"
337885,3,POST,9171803,"2013/11/3 20:23"
77649,3,POST,9171804,"2013/11/3 20:27"
213099,3,POST,9171811,"2013/11/3 21:01"
46840,3,POST,9171813,"2013/11/3 21:06"
795387,3,POST,9171814,"2013/11/3 21:11"
163685,3,POST,9171816,"2013/11/3 21:24"
748441,3,POST,9171817,"2013/11/3 21:27"
801809,3,POST,9171818,"2013/11/3 21:34"
433094,3,POST,9171821,"2013/11/3 21:44"
469793,3,POST,9171825,"2013/11/3 21:52"
694320,3,POST,9171831,"2013/11/3 22:02"
419372,3,POST,9171838,"2013/11/3 22:18"
732443,3,POST,9171848,"2013/11/3 22:46"
535271,3,POST,9171849,"2013/11/3 22:48"
635132,3,POST,9171853,"2013/11/3 22:53"
89126,3,POST,9171859,"2013/11/3 23:11"
257879,3,POST,9171860,"2013/11/3 23:12"
496753,3,POST,9171867,"2013/11/3 23:36"
242574,3,POST,9171871,"2013/11/3 23:52"
486198,3,POST,9171872,"2013/11/3 23:58"
486198,3,POST,9171875,"2013/11/4 00:02"
526951,3,POST,9171879,"2013/11/4 00:14"
622514,3,POST,9171887,"2013/11/4 00:30"
803593,3,POST,9171889,"2013/11/4 00:38"
251108,3,POST,9171891,"2013/11/4 00:44"
740332,3,POST,9171894,"2013/11/4 01:06"
38770,3,POST,9171896,"2013/11/4 01:16"
770046,3,POST,9171913,"2013/11/4 06:11"
457693,3,POST,9171916,"2013/11/4 06:31"
385131,3,POST,9171917,"2013/11/4 06:44"
437441,3,POST,9171927,"2013/11/4 07:14"
340536,3,POST,9171940,"2013/11/4 08:00"
583184,3,POST,9171942,"2013/11/4 08:05"
410578,3,POST,9171951,"2013/11/4 08:22"
105099,3,POST,9171952,"2013/11/4 08:24"
636668,3,POST,9171954,"2013/11/4 08:31"
393820,3,POST,9171961,"2013/11/4 08:54"
356372,3,POST,9171966,"2013/11/4 09:00"
650903,3,POST,9171977,"2013/11/4 09:28"
179412,3,POST,9171988,"2013/11/4 09:39"
587375,3,POST,9171992,"2013/11/4 09:44"
181601,3,POST,9171994,"2013/11/4 09:51"
72377,3,POST,9171998,"2013/11/4 09:57"
359539,3,POST,9172012,"2013/11/4 10:14"
26867,3,POST,9172013,"2013/11/4 10:15"
48113,3,POST,9172015,"2013/11/4 10:17"
422421,3,POST,9172017,"2013/11/4 10:19"
651859,3,POST,9172026,"2013/11/4 10:34"
771239,3,POST,9172029,"2013/11/4 10:37"
337776,3,POST,9172035,"2013/11/4 10:44"
336810,3,POST,9172042,"2013/11/4 10:49"
670990,3,POST,9172054,"2013/11/4 11:05"
383834,3,POST,9172055,"2013/11/4 11:05"
446813,3,POST,9172059,"2013/11/4 11:09"
730636,3,POST,9172062,"2013/11/4 11:18"
40682,3,POST,9172065,"2013/11/4 11:28"
356981,3,POST,9172066,"2013/11/4 11:28"
224361,3,POST,9172067,"2013/11/4 11:29"
526288,3,POST,9172074,"2013/11/4 11:32"
643283,3,POST,9172081,"2013/11/4 11:36"
507490,3,POST,9172082,"2013/11/4 11:42"
54452,3,POST,9172084,"2013/11/4 11:46"
690610,3,POST,9172085,"2013/11/4 11:46"
309183,3,POST,9172093,"2013/11/4 12:02"
547860,3,POST,9172094,"2013/11/4 12:05"
274863,3,POST,9172095,"2013/11/4 12:05"
488189,3,POST,9172097,"2013/11/4 12:09"
781164,3,POST,9172102,"2013/11/4 12:15"
131362,3,POST,9172105,"2013/11/4 12:22"
705813,3,POST,9172107,"2013/11/4 12:29"
515029,3,POST,9172108,"2013/11/4 12:29"
770784,3,POST,9172110,"2013/11/4 12:32"
468676,3,POST,9172112,"2013/11/4 12:35"
758728,3,POST,9172114,"2013/11/4 12:41"
380610,3,POST,9172116,"2013/11/4 12:43"
341718,3,POST,9172123,"2013/11/4 13:03"
317807,3,POST,9172125,"2013/11/4 13:04"
467641,3,POST,9172145,"2013/11/4 13:36"
648773,3,POST,9172152,"2013/11/4 13:49"
787507,3,POST,9172162,"2013/11/4 14:06"
407565,3,POST,9172172,"2013/11/4 14:17"
780728,3,POST,9172185,"2013/11/4 14:40"
180502,3,POST,9172187,"2013/11/4 14:43"
597660,3,POST,9172189,"2013/11/4 14:45"
534666,3,POST,9172200,"2013/11/4 15:02"
726728,3,POST,9172202,"2013/11/4 15:02"
166551,3,POST,9172206,"2013/11/4 15:09"
256151,3,POST,9172210,"2013/11/4 15:21"
426441,3,POST,9172217,"2013/11/4 15:31"
89126,3,POST,9172219,"2013/11/4 15:34"
714630,3,POST,9172225,"2013/11/4 15:42"
354077,3,POST,9172232,"2013/11/4 15:52"
579066,3,POST,9172235,"2013/11/4 15:56"
758093,3,POST,9172237,"2013/11/4 15:59"
694320,3,POST,9172242,"2013/11/4 16:07"
412651,3,POST,9172243,"2013/11/4 16:12"
555132,3,POST,9172246,"2013/11/4 16:20"
611853,3,POST,9172248,"2013/11/4 16:21"
302467,3,POST,9172250,"2013/11/4 16:22"
331799,3,POST,9172251,"2013/11/4 16:23"
365787,3,POST,9172268,"2013/11/4 16:50"
54579,3,POST,9172271,"2013/11/4 16:58"
592326,3,POST,9172295,"2013/11/4 17:46"
328238,3,POST,9172303,"2013/11/4 18:10"
241751,3,POST,9172315,"2013/11/4 18:28"
635132,3,POST,9172317,"2013/11/4 18:34"
433094,3,POST,9172320,"2013/11/4 18:41"
132232,3,POST,9172327,"2013/11/4 19:18"
761076,3,POST,9172330,"2013/11/4 19:22"
370144,3,POST,9172331,"2013/11/4 19:25"
411637,3,POST,9172334,"2013/11/4 19:31"
764994,3,POST,9172336,"2013/11/4 19:41"
558685,3,POST,9172338,"2013/11/4 19:44"
584382,3,POST,9172341,"2013/11/4 19:56"
171624,3,POST,9172345,"2013/11/4 20:40"
503999,3,POST,9172349,"2013/11/4 20:45"
480076,3,POST,9172352,"2013/11/4 20:47"
170713,3,POST,9172361,"2013/11/4 21:02"
685429,3,POST,9172362,"2013/11/4 21:02"
213099,3,POST,9172368,"2013/11/4 21:18"
764487,3,POST,9172370,"2013/11/4 21:21"
72125,3,POST,9172373,"2013/11/4 21:28"
316103,3,POST,9172378,"2013/11/4 21:43"
689256,3,POST,9172380,"2013/11/4 21:52"
464370,3,POST,9172395,"2013/11/4 22:57"
367988,3,POST,9172396,"2013/11/4 22:57"
728328,3,POST,9172400,"2013/11/4 23:01"
655347,3,POST,9172405,"2013/11/4 23:18"
484509,3,POST,9172407,"2013/11/4 23:22"
257879,3,POST,9172410,"2013/11/4 23:30"
379010,3,POST,9172417,"2013/11/4 23:50"
340536,3,POST,9172423,"2013/11/5 00:32"
692758,3,POST,9172432,"2013/11/5 00:47"
711946,3,POST,9172434,"2013/11/5 00:49"
312119,3,POST,9172439,"2013/11/5 01:07"
787507,3,POST,9172441,"2013/11/5 01:24"
469380,3,POST,9172451,"2013/11/5 03:22"
486198,3,POST,9172452,"2013/11/5 03:38"
363832,3,POST,9172454,"2013/11/5 05:06"
104011,3,POST,9172462,"2013/11/5 07:09"
385131,3,POST,9172472,"2013/11/5 07:47"
267054,3,POST,9172474,"2013/11/5 08:07"
469793,3,POST,9172479,"2013/11/5 08:23"
768527,3,POST,9172484,"2013/11/5 08:43"
764994,3,POST,9172486,"2013/11/5 08:49"
650903,3,POST,9172491,"2013/11/5 09:08"
354077,3,POST,9172493,"2013/11/5 09:34"
77222,3,POST,9172503,"2013/11/5 09:54"
512045,3,POST,9172513,"2013/11/5 10:17"
791927,3,POST,9172521,"2013/11/5 10:24"
709632,3,POST,9172522,"2013/11/5 10:29"
72377,3,POST,9172524,"2013/11/5 10:38"
