p_id,board_ID,Behavior,Article_ID,Timestamp
248269,22,REPLY,4306390,"2013/11/3 00:35"
794276,22,REPLY,4352407,"2013/11/1 22:08"
342442,22,REPLY,4352407,"2013/11/2 00:20"
689428,22,REPLY,4191949,"2013/11/4 01:32"
162932,22,REPLY,4191949,"2013/11/4 05:13"
248269,22,REPLY,4306390,"2013/11/5 16:55"
248269,22,REPLY,4306390,"2013/11/5 17:02"
504857,22,REPLY,4191949,"2013/11/3 11:36"
413870,22,REPLY,4331615,"2013/11/2 10:26"
664222,22,REPLY,4191949,"2013/11/4 11:05"
204296,22,REPLY,4303256,"2013/11/4 11:43"
632002,22,REPLY,4322829,"2013/11/7 11:20"
632002,22,REPLY,9170993,"2013/11/7 11:40"
804115,22,REPLY,4322829,"2013/11/7 12:01"
786779,22,REPLY,4191949,"2013/11/4 16:47"
786779,22,REPLY,4191949,"2013/11/4 16:49"
689428,22,REPLY,4191949,"2013/11/4 21:06"
389588,22,REPLY,4353902,"2013/11/2 12:53"
335648,22,REPLY,4322829,"2013/11/5 06:59"
558075,22,REPLY,4322829,"2013/11/5 07:10"
248269,22,REPLY,4306390,"2013/11/6 08:11"
139831,22,REPLY,4152231,"2013/11/2 16:32"
228891,22,REPLY,4334635,"2013/11/6 13:57"
228891,22,REPLY,4334635,"2013/11/6 13:57"
315898,22,REPLY,4322829,"2013/11/4 14:50"
117385,22,REPLY,4352407,"2013/11/11 11:47"
124047,22,REPLY,4369779,"2013/11/1 10:54"
654012,22,REPLY,1884673,"2013/11/1 12:01"
521490,22,REPLY,4352407,"2013/11/1 16:36"
794276,22,REPLY,4352407,"2013/11/11 13:13"
805163,22,REPLY,4244915,"2013/11/12 01:41"
804291,22,REPLY,4365060,"2013/11/7 23:49"
527354,22,REPLY,9173588,"2013/11/14 17:04"
231390,22,REPLY,4036157,"2013/11/8 11:06"
468637,22,REPLY,4367824,"2013/11/3 13:27"
162239,22,REPLY,4369779,"2013/11/1 18:05"
805163,22,REPLY,4244915,"2013/11/12 01:41"
543881,22,REPLY,4191949,"2013/11/3 21:48"
472658,22,REPLY,760840,"2013/11/15 13:15"
805610,22,REPLY,4352407,"2013/11/15 15:58"
359098,22,REPLY,9174393,"2013/11/9 13:57"
9021,22,REPLY,4191949,"2013/11/10 13:46"
248269,22,REPLY,4306390,"2013/11/12 23:24"
335648,22,REPLY,9170993,"2013/11/8 13:37"
805762,22,REPLY,9177323,"2013/11/15 20:36"
775888,22,REPLY,760840,"2013/11/10 16:50"
416889,22,REPLY,4309062,"2013/11/10 16:56"
794276,22,REPLY,4352407,"2013/11/10 18:05"
313711,22,REPLY,4191949,"2013/11/19 14:30"
402478,22,REPLY,4191949,"2013/11/21 17:02"
807470,22,REPLY,2863368,"2013/11/21 17:37"
336915,22,REPLY,3020472,"2013/11/17 01:12"
78381,22,REPLY,4191949,"2013/11/21 19:35"
231305,22,REPLY,4365060,"2013/11/23 19:29"
808357,22,REPLY,4322829,"2013/11/22 08:02"
212661,22,REPLY,3914094,"2013/11/9 08:20"
809588,22,REPLY,3049151,"2013/11/26 11:15"
809588,22,REPLY,2969508,"2013/11/26 11:19"
808364,22,REPLY,4322829,"2013/11/22 10:35"
376170,22,REPLY,4191949,"2013/11/11 08:10"
314785,22,REPLY,4191949,"2013/11/20 07:03"
667691,22,REPLY,9179478,"2013/11/20 15:01"
807843,22,REPLY,9178363,"2013/11/20 15:40"
513257,22,REPLY,9179478,"2013/11/20 21:51"
88913,22,REPLY,9184906,"2013/11/31  02:04:19 PM"
808644,22,REPLY,4191949,"2013/11/22 21:04"
808644,22,REPLY,4191949,"2013/11/22 21:04"
810196,22,REPLY,1311262,"2013/11/27 22:17"
666258,22,REPLY,4365060,"2013/11/27 22:54"
59049,22,REPLY,4214536,"2013/11/29 10:03"
125124,22,REPLY,2613063,"2013/11/28 18:16"
107500,22,REPLY,4214536,"2013/11/29 13:34"
81269,22,REPLY,4331615,"2013/11/30 09:48"
794926,22,REPLY,1249203,"2013/11/30 13:42"
794926,22,REPLY,2017854,"2013/11/30 13:45"
794926,22,REPLY,1746974,"2013/11/30 13:50"
808357,22,REPLY,4322829,"2013/11/29 17:17"
64612,22,REPLY,1813133,"2013/11/28 09:25"
64612,22,REPLY,1813133,"2013/11/28 09:35"
64612,22,REPLY,2613063,"2013/11/28 09:59"
115,22,REPLY,2613063,"2013/11/28 11:04"
256748,22,REPLY,9184906,"2013/11/30 22:20"
811330,22,REPLY,1746974,"2013/11/31  01:28:37 PM"
