許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00076號,衛署健食字,炳翰人參粉,2006/2/15,炳翰製藥廠股份有限公司,核可,"人參皂 （Ginsenoside Rb2）",調節血糖功能,經動物實驗證實，本產品對禁食血糖值偏高者，具有輔助調節作用。,"1. 本產品不具第一型糖尿病患者之血糖調節作用。2. 本產品並非治療及矯正疾病的藥品。3. 糖尿病患者仍須就醫治療。請依建議攝取量食用，多食無益。",
衛署健食字第A00117號,衛署健食字,双健茶王,2008/4/7,愛之味股份有限公司,核可,難消化性麥芽糊精(膳食纖維),調節血糖功能,不易形成體脂肪功能,調節血糖功能認證:經動物實驗證實，本產品對於禁食血糖偏高者，具有輔助調節作用。不易形成體脂肪功能認證:有助於減少體脂肪之形成。,
衛署健食字第A00133號,衛署健食字,膳纖熟飯健康多穀飯,2008/8/8,南僑化學工業股份有限公司,核可,難消化性麥芽糊精,調節血糖功能,"經動物實驗證實： 有助於降低空腹血糖值。",,
衛署健食字第A00147號,衛署健食字,桂格機能燕麥片,2009/3/31,佳格食品股份有限公司,核可,"β-聚葡萄醣(β-Glucan) ;鉻（Cr）",調節血糖功能,有助於降低飯前（空腹）血糖值。對禁食血糖值偏高者，具有輔助調節作用。,,
衛部健食字第A00246號,衛署健食字,康伯®食前健唐®錠,2014/2/7,漢和健康素材有限公司,核可,異黃酮(Daidzein、Glycitein、Genistein),調節血糖功能,經實驗結果證實：本產品具有下列功效：對禁食血糖偏高者，具有輔助調節作用。,1.本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療2.本產品不具第一型糖尿病患者之血糖調節作用3.孕婦、疾病患者、腸胃等外科術後者請先洽詢醫師再服用4.請依建議攝取量食用，多食無益,請洽詢醫師、藥師或營養師有關食用本品之意見；均衡飲食及適當運動為身體健康之基礎
衛署健食字第A00170號,衛署健食字,清唐速膠囊,2009/12/8,美樂佛國際行銷有限公司,核可,"1. Monacolin K2. Quercetin",調節血糖功能,經動物實驗證實，本產品有助於降低空腹血糖值。,,
衛署健食字第A00051號,衛署健食字,加特福GT&F奶粉,2004/12/3,加特福生物科技股份有限公司,核可,三價鉻,調節血糖功能,對禁食血糖值偏高者，有助於降低禁食血糖值,"1.本產品並非治療及矯正疾病的藥品。 2.糖尿病病患仍須就醫治療。 3.每日乙包，多食無益。 4.對牛乳過敏者或未滿十八歲者不建議使用。",乳糖不耐者請遵循醫事人員建議使用。
衛署健食字第A00212號,衛署健食字,"三多好纖®健康飲 含鉻配方",2012/9/20,三多士股份有限公司,核可,難消化性麥芽糊精；鉻,調節血糖功能,經動物實驗結果證實，有助於降低空腹血糖值。,"警語：(1) 本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療。(2) 本產品不具第一型糖尿病患者之血糖調節作用。(3) 請依建議攝取量食用，多食無益。","注意事項：(1) 請洽詢醫師或營養師有關食用本產品之意見。(2) 均衡的飲食及適當的運動為身體健康之基礎。(3) 有易腹瀉體質者應先諮詢醫師意見再食用。"
衛署健食字第A00224號,衛署健食字,台糖糖適康(粉末食品),2012/10/1,台灣糖業股份有限公司,核可,含難消化糊精之總膳食纖維,調節血糖功能,經動物實驗證實：(1)有助於降低餐後血糖值。(2)對禁食血糖值偏高者，具有輔助調節作用。,1.本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療。2.本產品不具第一型糖尿病患者之血糖調節作用。3.請依建議攝取量食用，多食無益。,患有疾病或特殊體質者，請洽詢醫師或營養師意見後食用。
衛署健食字第A00234號,衛署健食字,醣の安欣膠囊,2013/1/25,葡萄王生技股份有限公司,核可,ρ-酪醇(ρ-Tyrosol);紅景天苷(Salidroside),調節血糖功能,經動物實驗證實：對於餐後血糖具有輔助調節作用。,"1. 本產品不應代替藥品使用。2. 懷孕、15歲以下小孩或授乳期間婦女，請勿食用。3. 易腹瀉體質者，應避免食用;食用本品若有腹瀉者，請停止食用並諮詢醫師。","1. 請小心存放，避免孩童取用。2. 若服用藥物，請先洽詢醫師意見，再決定是否食用。3. 請洽詢醫師或營養師有關食用本品之意見;均衡的飲食及適當的運動為身體健康之基礎。"
衛部健食字第A00265號,衛署健食字,醣美樂®ADR-1益生菌膠囊,2014/10/3,景岳生物科技股份有限公司,核可,"羅伊氏乳桿菌(Lactobacillus reuteri)",調節血糖功能,「經動物實驗證實：對血糖值偏高者，具有輔助調節作用。」,,
