city,area,year,week,count
台北市,台北市,2011,1,5
台北市,台北市,2011,2,6
台北市,台北市,2011,3,3
台北市,台北市,2011,4,2
台北市,台北市,2011,5,2
台北市,台北市,2011,7,6
台北市,台北市,2011,8,3
台北市,台北市,2011,9,1
台北市,台北市,2011,10,6
台北市,台北市,2011,11,2
台北市,台北市,2011,12,5
台北市,台北市,2011,13,2
台北市,台北市,2011,15,3
台北市,台北市,2011,16,2
台北市,台北市,2011,17,1
台北市,台北市,2011,18,9
台北市,台北市,2011,19,4
台北市,台北市,2011,20,2
台北市,台北市,2011,21,5
台北市,台北市,2011,22,5
台北市,台北市,2011,24,4
台北市,台北市,2011,25,3
台北市,台北市,2011,26,1
台北市,台北市,2011,27,3
台北市,台北市,2011,28,1
台北市,台北市,2011,29,1
台北市,台北市,2011,30,1
台北市,台北市,2011,31,1
台北市,台北市,2011,32,4
台北市,台北市,2011,33,2
台北市,台北市,2011,34,1
台北市,台北市,2011,35,2
台北市,台北市,2011,36,2
台北市,台北市,2011,39,2
台北市,台北市,2011,41,1
台北市,台北市,2011,42,4
台北市,台北市,2011,43,3
台北市,台北市,2011,44,3
台北市,台北市,2011,45,1
台北市,台北市,2011,46,5
台北市,台北市,2011,47,3
台北市,台北市,2011,48,5
台北市,台北市,2011,49,1
台北市,台北市,2011,50,3
台北市,台北市,2011,51,3
台北市,台北市,2011,52,5
台北市,台北市,2012,1,2
台北市,台北市,2012,2,6
台北市,台北市,2012,3,2
台北市,台北市,2012,5,3
台北市,台北市,2012,6,7
台北市,台北市,2012,7,1
台北市,台北市,2012,8,6
台北市,台北市,2012,9,4
台北市,台北市,2012,11,9
台北市,台北市,2012,12,5
台北市,台北市,2012,13,3
台北市,台北市,2012,14,3
台北市,台北市,2012,15,4
台北市,台北市,2012,16,3
台北市,台北市,2012,17,3
台北市,台北市,2012,18,2
台北市,台北市,2012,19,1
台北市,台北市,2012,20,4
台北市,台北市,2012,22,4
台北市,台北市,2012,23,6
台北市,台北市,2012,24,2
台北市,台北市,2012,25,5
台北市,台北市,2012,26,4
台北市,台北市,2012,27,2
台北市,台北市,2012,28,3
台北市,台北市,2012,29,2
台北市,台北市,2012,30,3
台北市,台北市,2012,31,2
台北市,台北市,2012,32,3
台北市,台北市,2012,33,4
台北市,台北市,2012,34,2
台北市,台北市,2012,36,7
台北市,台北市,2012,37,6
台北市,台北市,2012,38,4
台北市,台北市,2012,39,1
台北市,台北市,2012,40,1
台北市,台北市,2012,41,4
台北市,台北市,2012,42,2
台北市,台北市,2012,43,1
台北市,台北市,2012,44,8
台北市,台北市,2012,45,2
台北市,台北市,2012,46,4
台北市,台北市,2012,48,3
台北市,台北市,2012,49,1
台北市,台北市,2012,50,3
台北市,台北市,2012,51,5
台北市,台北市,2012,52,4
台北市,台北市,2013,1,3
台北市,台北市,2013,2,2
台北市,台北市,2013,3,4
台北市,台北市,2013,4,5
台北市,台北市,2013,5,3
台北市,台北市,2013,6,7
台北市,台北市,2013,7,3
台北市,台北市,2013,8,3
台北市,台北市,2013,9,2
台北市,台北市,2013,10,6
台北市,台北市,2013,11,3
台北市,台北市,2013,12,5
台北市,台北市,2013,13,6
台北市,台北市,2013,14,5
台北市,台北市,2013,15,6
台北市,台北市,2013,16,5
台北市,台北市,2013,17,10
台北市,台北市,2013,18,2
台北市,台北市,2013,19,2
台北市,台北市,2013,21,6
台北市,台北市,2013,22,2
台北市,台北市,2013,23,4
台北市,台北市,2013,24,1
台北市,台北市,2013,25,4
台北市,台北市,2013,26,5
台北市,台北市,2013,27,3
台北市,台北市,2013,28,1
台北市,台北市,2013,29,4
台北市,台北市,2013,30,4
台北市,台北市,2013,31,6
台北市,台北市,2013,32,5
台北市,台北市,2013,33,3
台北市,台北市,2013,34,1
台北市,台北市,2013,35,4
台北市,台北市,2013,36,3
台北市,台北市,2013,37,3
台北市,台北市,2013,39,3
台北市,台北市,2013,40,1
台北市,台北市,2013,41,3
台北市,台北市,2013,42,4
台北市,台北市,2013,43,5
台北市,台北市,2013,44,6
台北市,台北市,2013,45,3
台北市,台北市,2013,46,4
台北市,台北市,2013,47,3
台北市,台北市,2013,48,5
