p_id,board_ID,Behavior,Article_ID,Timestamp
545045,11,REPLY,9171204,"2013/11/2 20:06"
406794,11,REPLY,9171004,"2013/11/2 20:54"
55608,11,REPLY,9171004,"2013/11/2 21:02"
655510,11,REPLY,9171004,"2013/11/2 21:44"
330188,11,REPLY,4312791,"2013/11/2 21:57"
803358,11,REPLY,4312791,"2013/11/2 22:09"
495567,11,REPLY,9171004,"2013/11/2 22:12"
769185,11,REPLY,9171004,"2013/11/2 22:29"
510702,11,REPLY,9171004,"2013/11/2 23:00"
797738,11,REPLY,9171004,"2013/11/2 23:02"
368554,11,REPLY,9171067,"2013/11/3 00:04"
347214,11,REPLY,4357931,"2013/11/1 23:40"
390221,11,REPLY,4215265,"2013/11/2 00:18"
792432,11,REPLY,9170300,"2013/11/2 01:08"
357303,11,REPLY,9170300,"2013/11/2 01:15"
428202,11,REPLY,2548247,"2013/11/2 01:16"
261332,11,REPLY,4355572,"2013/11/2 03:24"
300828,11,REPLY,9171780,"2013/11/3 23:05"
386725,11,REPLY,4134943,"2013/11/3 23:15"
377323,11,REPLY,4170369,"2013/11/4 02:15"
752627,11,REPLY,3949790,"2013/11/6 22:50"
64177,11,REPLY,735880,"2013/11/6 22:55"
576340,11,REPLY,9172724,"2013/11/6 23:37"
541273,11,REPLY,3445328,"2013/11/7 00:15"
170713,11,REPLY,4170369,"2013/11/7 00:58"
382722,11,REPLY,3723090,"2013/11/7 03:32"
102803,11,REPLY,9172733,"2013/11/7 06:50"
804080,11,REPLY,3499063,"2013/11/7 07:44"
317311,11,REPLY,9172733,"2013/11/7 08:22"
751337,11,REPLY,9171661,"2013/11/7 08:51"
382380,11,REPLY,9172558,"2013/11/5 19:50"
321744,11,REPLY,9172456,"2013/11/5 20:20"
405444,11,REPLY,9171661,"2013/11/5 23:21"
531648,11,REPLY,4355572,"2013/11/3 08:46"
312764,11,REPLY,9170835,"2013/11/3 10:02"
502239,11,REPLY,9171252,"2013/11/3 10:35"
374885,11,REPLY,9170835,"2013/11/3 12:12"
529708,11,REPLY,4369707,"2013/11/3 13:07"
724202,11,REPLY,9172403,"2013/11/7 13:18"
502239,11,REPLY,4170369,"2013/11/7 14:43"
392723,11,REPLY,2903161,"2013/11/7 14:47"
392723,11,REPLY,2903161,"2013/11/7 14:50"
392723,11,REPLY,742756,"2013/11/7 14:52"
604368,11,REPLY,9172733,"2013/11/7 15:37"
624832,11,REPLY,9172733,"2013/11/7 16:12"
495879,11,REPLY,3834916,"2013/11/1 00:26"
408620,11,REPLY,9170134,"2013/11/1 02:57"
631047,11,REPLY,627180,"2013/11/1 05:41"
26411,11,REPLY,4369930,"2013/11/1 07:34"
422525,11,REPLY,4369218,"2013/11/1 08:20"
366627,11,REPLY,4366929,"2013/11/1 09:27"
531641,11,REPLY,4355572,"2013/11/1 09:28"
408049,11,REPLY,9170835,"2013/11/2 10:06"
403729,11,REPLY,4355572,"2013/11/2 10:32"
705806,11,REPLY,2747383,"2013/11/4 09:34"
803350,11,REPLY,9171252,"2013/11/4 09:45"
803350,11,REPLY,9171252,"2013/11/4 09:45"
705806,11,REPLY,4196127,"2013/11/4 09:57"
705806,11,REPLY,3564345,"2013/11/4 09:58"
705806,11,REPLY,4346556,"2013/11/4 10:11"
754134,11,REPLY,9171067,"2013/11/4 11:10"
415962,11,REPLY,9170835,"2013/11/4 11:24"
803710,11,REPLY,9172285,"2013/11/7 09:05"
804090,11,REPLY,1786423,"2013/11/7 09:18"
669786,11,REPLY,9173066,"2013/11/7 10:47"
541273,11,REPLY,4170369,"2013/11/7 11:34"
486004,11,REPLY,9171154,"2013/11/7 11:57"
803269,11,REPLY,1435053,"2013/11/7 12:01"
803678,11,REPLY,2962883,"2013/11/4 15:57"
480722,11,REPLY,4243430,"2013/11/4 16:11"
338331,11,REPLY,4170369,"2013/11/4 16:28"
117778,11,REPLY,4171606,"2013/11/4 16:42"
310713,11,REPLY,4170369,"2013/11/4 16:47"
803715,11,REPLY,4282266,"2013/11/4 16:52"
797879,11,REPLY,4010966,"2013/11/4 17:02"
797879,11,REPLY,4306202,"2013/11/4 17:06"
797879,11,REPLY,4121606,"2013/11/4 17:15"
797879,11,REPLY,1926516,"2013/11/4 17:16"
155372,11,REPLY,2560185,"2013/11/4 17:40"
579946,11,REPLY,9171780,"2013/11/4 19:28"
558538,11,REPLY,1896906,"2013/11/4 20:30"
581414,11,REPLY,4059787,"2013/11/4 21:23"
783246,11,REPLY,9171004,"2013/11/4 21:53"
783246,11,REPLY,9171004,"2013/11/4 21:53"
152058,11,REPLY,4369707,"2013/11/2 11:57"
713987,11,REPLY,3197702,"2013/11/2 12:40"
406794,11,REPLY,9171004,"2013/11/2 12:56"
49895,11,REPLY,9170835,"2013/11/2 12:57"
408049,11,REPLY,9170835,"2013/11/2 13:04"
540163,11,REPLY,9171004,"2013/11/2 13:11"
406794,11,REPLY,9171004,"2013/11/2 13:15"
49895,11,REPLY,9170835,"2013/11/2 13:16"
406794,11,REPLY,9171004,"2013/11/2 13:18"
408049,11,REPLY,9170835,"2013/11/2 13:26"
714605,11,REPLY,9171004,"2013/11/2 13:34"
49895,11,REPLY,9170835,"2013/11/2 14:00"
230096,11,REPLY,9171004,"2013/11/2 14:01"
406794,11,REPLY,9171033,"2013/11/2 14:04"
363477,11,REPLY,9171004,"2013/11/2 14:13"
714605,11,REPLY,9171004,"2013/11/2 14:21"
565893,11,REPLY,9171004,"2013/11/2 14:22"
410098,11,REPLY,9171004,"2013/11/2 14:26"
431830,11,REPLY,9171043,"2013/11/2 14:35"
212661,11,REPLY,9170969,"2013/11/2 14:54"
674936,11,REPLY,2392526,"2013/11/4 22:52"
722539,11,REPLY,4200285,"2013/11/4 23:36"
561967,11,REPLY,4368756,"2013/11/5 00:45"
747601,11,REPLY,2384448,"2013/11/5 02:25"
566259,11,REPLY,1564101,"2013/11/5 02:49"
558075,11,REPLY,1176953,"2013/11/5 06:19"
335648,11,REPLY,9172456,"2013/11/5 06:49"
653638,11,REPLY,4152830,"2013/11/5 07:39"
628324,11,REPLY,9172456,"2013/11/6 01:14"
514483,11,REPLY,9172456,"2013/11/6 06:40"
510130,11,REPLY,9171204,"2013/11/6 09:32"
104848,11,REPLY,4092950,"2013/11/6 09:57"
800727,11,REPLY,4366659,"2013/11/6 10:44"
737967,11,REPLY,9172814,"2013/11/6 11:54"
640184,11,REPLY,9172724,"2013/11/6 13:06"
667691,11,REPLY,9172768,"2013/11/6 13:06"
768167,11,REPLY,9171004,"2013/11/2 14:55"
353709,11,REPLY,4215265,"2013/11/2 15:09"
360064,11,REPLY,9171004,"2013/11/2 15:25"
357666,11,REPLY,1975143,"2013/11/2 15:28"
595434,11,REPLY,9171004,"2013/11/2 15:36"
502943,11,REPLY,9171004,"2013/11/2 15:43"
741371,11,REPLY,9171004,"2013/11/2 15:54"
550661,11,REPLY,4221502,"2013/11/2 15:58"
435018,11,REPLY,9171004,"2013/11/2 16:05"
376271,11,REPLY,9171004,"2013/11/2 16:25"
768527,11,REPLY,9171004,"2013/11/2 16:26"
495219,11,REPLY,9170491,"2013/11/2 16:39"
495219,11,REPLY,9170491,"2013/11/2 16:39"
561967,11,REPLY,4368756,"2013/11/2 16:43"
803293,11,REPLY,9171004,"2013/11/2 16:47"
557846,11,REPLY,4306029,"2013/11/2 16:53"
740545,11,REPLY,9171004,"2013/11/2 16:53"
776824,11,REPLY,9171004,"2013/11/2 16:55"
743849,11,REPLY,9171004,"2013/11/2 17:17"
607811,11,REPLY,9171004,"2013/11/2 17:21"
168462,11,REPLY,9171154,"2013/11/2 17:30"
401210,11,REPLY,9171004,"2013/11/2 18:43"
58064,11,REPLY,9171004,"2013/11/2 19:16"
766349,11,REPLY,9171004,"2013/11/2 19:26"
317653,11,REPLY,9171204,"2013/11/2 19:37"
443312,11,REPLY,9172724,"2013/11/6 13:47"
443312,11,REPLY,9172724,"2013/11/6 13:47"
555669,11,REPLY,9172558,"2013/11/6 16:21"
555669,11,REPLY,4200285,"2013/11/6 16:32"
410578,11,REPLY,4152830,"2013/11/6 16:42"
419136,11,REPLY,9172733,"2013/11/6 17:05"
389588,11,REPLY,9172724,"2013/11/6 18:48"
640184,11,REPLY,9172724,"2013/11/6 18:54"
752627,11,REPLY,3508347,"2013/11/6 22:17"
752627,11,REPLY,3479121,"2013/11/6 22:23"
765556,11,REPLY,9172285,"2013/11/5 10:02"
765556,11,REPLY,4358418,"2013/11/5 10:15"
232064,11,REPLY,2392526,"2013/11/5 10:28"
775702,11,REPLY,4358418,"2013/11/5 11:31"
672192,11,REPLY,9172403,"2013/11/5 13:17"
406115,11,REPLY,9170969,"2013/11/4 12:13"
212192,11,REPLY,4170369,"2013/11/4 13:22"
733609,11,REPLY,4358418,"2013/11/14 09:59"
213848,11,REPLY,9176355,"2013/11/14 10:10"
108060,11,REPLY,9175400,"2013/11/14 11:10"
252200,11,REPLY,9176476,"2013/11/14 11:18"
388579,11,REPLY,4369707,"2013/11/2 11:06"
776824,11,REPLY,9175113,"2013/11/11 10:44"
742415,11,REPLY,9175400,"2013/11/11 10:46"
724374,11,REPLY,9172733,"2013/11/11 10:53"
751337,11,REPLY,9171661,"2013/11/11 11:26"
792432,11,REPLY,9175399,"2013/11/11 11:36"
792432,11,REPLY,9174120,"2013/11/11 11:50"
524507,11,REPLY,3764584,"2013/11/11 12:04"
489651,11,REPLY,4339592,"2013/11/11 12:23"
784694,11,REPLY,4369930,"2013/11/1 09:48"
463541,11,REPLY,4150201,"2013/11/1 09:49"
529708,11,REPLY,4369707,"2013/11/1 10:14"
26411,11,REPLY,4369930,"2013/11/1 10:41"
206061,11,REPLY,4150201,"2013/11/1 11:29"
784694,11,REPLY,4369930,"2013/11/1 12:00"
458383,11,REPLY,4362892,"2013/11/1 12:07"
692823,11,REPLY,9172343,"2013/11/14 12:34"
805403,11,REPLY,9172733,"2013/11/14 12:50"
273913,11,REPLY,9176476,"2013/11/14 13:28"
296310,11,REPLY,4170369,"2013/11/14 13:29"
569242,11,REPLY,9176476,"2013/11/14 13:45"
611681,11,REPLY,9172733,"2013/11/14 14:01"
803678,11,REPLY,2164235,"2013/11/14 14:01"
537451,11,REPLY,1125489,"2013/11/14 15:01"
569895,11,REPLY,3844549,"2013/11/14 15:10"
805481,11,REPLY,4326109,"2013/11/14 15:50"
655014,11,REPLY,3046097,"2013/11/14 15:52"
480223,11,REPLY,9176851,"2013/11/15 09:12"
431830,11,REPLY,9176851,"2013/11/15 09:18"
591666,11,REPLY,4036492,"2013/11/15 09:25"
341346,11,REPLY,4036492,"2013/11/15 09:29"
415999,11,REPLY,9176851,"2013/11/15 09:29"
712713,11,REPLY,9176918,"2013/11/15 09:38"
363285,11,REPLY,9176851,"2013/11/15 09:38"
120826,11,REPLY,9176851,"2013/11/15 09:50"
755360,11,REPLY,9176851,"2013/11/15 09:54"
596646,11,REPLY,4036492,"2013/11/15 09:54"
178261,11,REPLY,9172733,"2013/11/15 10:06"
121409,11,REPLY,9176851,"2013/11/15 10:11"
805610,11,REPLY,9176918,"2013/11/15 10:38"
526954,11,REPLY,4358418,"2013/11/15 10:49"
794686,11,REPLY,9174069,"2013/11/15 10:50"
216946,11,REPLY,9176851,"2013/11/15 10:55"
329129,11,REPLY,9172724,"2013/11/15 10:55"
382380,11,REPLY,9176851,"2013/11/15 11:01"
443009,11,REPLY,4339592,"2013/11/15 11:14"
759868,11,REPLY,9176918,"2013/11/15 11:29"
792139,11,REPLY,3949790,"2013/11/15 11:31"
713379,11,REPLY,9176851,"2013/11/15 11:31"
805610,11,REPLY,9176918,"2013/11/15 11:37"
471634,11,REPLY,9176851,"2013/11/15 11:38"
533073,11,REPLY,9176851,"2013/11/15 11:38"
407565,11,REPLY,9177033,"2013/11/15 11:40"
694063,11,REPLY,9176851,"2013/11/15 11:40"
209636,11,REPLY,9176851,"2013/11/15 11:41"
469037,11,REPLY,9176851,"2013/11/15 11:45"
805610,11,REPLY,9176918,"2013/11/15 11:46"
443009,11,REPLY,9177033,"2013/11/15 11:48"
650767,11,REPLY,2267530,"2013/11/1 13:42"
677394,11,REPLY,4213491,"2013/11/1 13:50"
677394,11,REPLY,4368595,"2013/11/1 14:00"
23587,11,REPLY,1435053,"2013/11/1 14:03"
509237,11,REPLY,9170163,"2013/11/1 14:32"
353709,11,REPLY,4368756,"2013/11/1 14:55"
353709,11,REPLY,4306029,"2013/11/1 14:58"
637324,11,REPLY,4150201,"2013/11/1 15:01"
777437,11,REPLY,4366659,"2013/11/1 15:50"
373621,11,REPLY,4057075,"2013/11/1 16:01"
596598,11,REPLY,1435053,"2013/11/11 13:07"
53486,11,REPLY,9172733,"2013/11/11 13:58"
794215,11,REPLY,4360010,"2013/11/11 14:47"
711169,11,REPLY,9172733,"2013/11/11 15:21"
317311,11,REPLY,9172733,"2013/11/11 16:05"
395521,11,REPLY,4198343,"2013/11/11 16:28"
805049,11,REPLY,3949790,"2013/11/11 20:31"
786494,11,REPLY,9172733,"2013/11/11 21:21"
538226,11,REPLY,9175203,"2013/11/11 22:25"
664781,11,REPLY,9175463,"2013/11/11 23:19"
323143,11,REPLY,9175132,"2013/11/11 23:44"
545045,11,REPLY,9175463,"2013/11/12 00:22"
443312,11,REPLY,9172724,"2013/11/12 00:28"
489211,11,REPLY,9173314,"2013/11/7 17:05"
374389,11,REPLY,9172733,"2013/11/7 19:48"
317653,11,REPLY,9171154,"2013/11/7 21:04"
784921,11,REPLY,9172285,"2013/11/7 21:26"
778708,11,REPLY,2275351,"2013/11/7 22:48"
443312,11,REPLY,9172724,"2013/11/7 23:59"
317311,11,REPLY,9172733,"2013/11/8 00:09"
322761,11,REPLY,9172733,"2013/11/8 00:44"
322761,11,REPLY,4170369,"2013/11/8 00:46"
541160,11,REPLY,9173066,"2013/11/8 00:51"
263455,11,REPLY,4170369,"2013/11/8 05:08"
263455,11,REPLY,9172733,"2013/11/8 05:12"
425813,11,REPLY,9172733,"2013/11/8 09:00"
710497,11,REPLY,4152830,"2013/11/14 16:14"
710497,11,REPLY,3818008,"2013/11/14 16:18"
41361,11,REPLY,4331631,"2013/11/14 18:29"
805451,11,REPLY,4312791,"2013/11/14 19:33"
335648,11,REPLY,9172724,"2013/11/14 20:07"
152058,11,REPLY,9176476,"2013/11/14 22:07"
786494,11,REPLY,4170369,"2013/11/14 22:13"
90712,11,REPLY,9172733,"2013/11/8 09:21"
634249,11,REPLY,9173555,"2013/11/8 09:50"
296995,11,REPLY,9172724,"2013/11/8 09:53"
792139,11,REPLY,3949790,"2013/11/8 09:53"
634249,11,REPLY,9172461,"2013/11/8 09:54"
634249,11,REPLY,4143966,"2013/11/8 09:59"
792139,11,REPLY,3949790,"2013/11/8 10:08"
320476,11,REPLY,4360010,"2013/11/8 11:05"
353709,11,REPLY,4368756,"2013/11/3 13:50"
570174,11,REPLY,3052806,"2013/11/3 14:09"
336300,11,REPLY,4341796,"2013/11/3 14:13"
800541,11,REPLY,4171606,"2013/11/3 14:37"
803465,11,REPLY,1893076,"2013/11/3 14:37"
474780,11,REPLY,9170835,"2013/11/3 14:38"
604603,11,REPLY,2267530,"2013/11/3 15:22"
650767,11,REPLY,4059787,"2013/11/3 15:32"
54452,11,REPLY,9171702,"2013/11/3 16:13"
317311,11,REPLY,9172733,"2013/11/14 23:26"
389960,11,REPLY,9176851,"2013/11/15 01:54"
554142,11,REPLY,9176851,"2013/11/15 04:03"
209636,11,REPLY,9176851,"2013/11/15 06:39"
695888,11,REPLY,4230781,"2013/11/15 08:07"
373683,11,REPLY,9176851,"2013/11/15 08:18"
545045,11,REPLY,4230781,"2013/11/15 08:46"
605477,11,REPLY,4058660,"2013/11/15 08:50"
559793,11,REPLY,4357931,"2013/11/1 16:48"
221801,11,REPLY,9170491,"2013/11/1 17:27"
545045,11,REPLY,4306029,"2013/11/1 18:30"
715899,11,REPLY,9174120,"2013/11/10 11:12"
104233,11,REPLY,9172724,"2013/11/12 09:47"
71667,11,REPLY,4161352,"2013/11/12 10:00"
571236,11,REPLY,4030671,"2013/11/12 11:49"
571236,11,REPLY,9175802,"2013/11/12 11:58"
438120,11,REPLY,9174120,"2013/11/11 17:01"
242361,11,REPLY,1907067,"2013/11/16 09:18"
242361,11,REPLY,1907067,"2013/11/16 09:18"
242361,11,REPLY,1907067,"2013/11/16 09:28"
805554,11,REPLY,9172733,"2013/11/16 09:52"
583184,11,REPLY,9172733,"2013/11/16 10:01"
583184,11,REPLY,9177434,"2013/11/16 10:06"
710995,11,REPLY,1907067,"2013/11/16 10:14"
257182,11,REPLY,9172724,"2013/11/16 10:35"
297599,11,REPLY,9176476,"2013/11/16 10:39"
408049,11,REPLY,3949790,"2013/11/16 10:50"
774795,11,REPLY,4326109,"2013/11/16 11:00"
605477,11,REPLY,9173671,"2013/11/12 13:47"
508521,11,REPLY,9173740,"2013/11/12 16:31"
443312,11,REPLY,9172724,"2013/11/12 19:57"
629099,11,REPLY,9175876,"2013/11/12 23:06"
402992,11,REPLY,4326819,"2013/11/3 17:26"
402992,11,REPLY,4320795,"2013/11/3 17:28"
379344,11,REPLY,9170835,"2013/11/3 21:21"
463965,11,REPLY,9172733,"2013/11/8 12:44"
536797,11,REPLY,3823941,"2013/11/8 12:59"
796751,11,REPLY,9172733,"2013/11/8 13:01"
698297,11,REPLY,9172461,"2013/11/8 13:12"
319333,11,REPLY,9176918,"2013/11/15 12:28"
335691,11,REPLY,9176851,"2013/11/15 12:34"
336067,11,REPLY,9176851,"2013/11/15 12:36"
805610,11,REPLY,9176918,"2013/11/15 12:37"
805610,11,REPLY,9176918,"2013/11/15 12:50"
805630,11,REPLY,4344563,"2013/11/15 13:29"
759868,11,REPLY,9176918,"2013/11/15 13:46"
418817,11,REPLY,9176851,"2013/11/15 13:59"
274850,11,REPLY,9172733,"2013/11/15 14:03"
571070,11,REPLY,4036492,"2013/11/15 14:11"
800328,11,REPLY,9176851,"2013/11/15 14:21"
781549,11,REPLY,9175876,"2013/11/15 14:46"
750970,11,REPLY,4170369,"2013/11/15 15:09"
805610,11,REPLY,9176918,"2013/11/15 15:14"
429721,11,REPLY,4339592,"2013/11/9 12:23"
344967,11,REPLY,9174120,"2013/11/9 12:39"
524074,11,REPLY,4360010,"2013/11/9 12:48"
142527,11,REPLY,9174120,"2013/11/9 13:12"
476055,11,REPLY,4360010,"2013/11/9 13:32"
159481,11,REPLY,9174120,"2013/11/9 13:57"
350752,11,REPLY,9172733,"2013/11/9 14:05"
350752,11,REPLY,9172733,"2013/11/9 14:06"
350752,11,REPLY,4170369,"2013/11/9 14:10"
300732,11,REPLY,4170369,"2013/11/9 14:51"
503281,11,REPLY,9172733,"2013/11/9 14:52"
396265,11,REPLY,9172733,"2013/11/9 15:06"
504892,11,REPLY,3899766,"2013/11/9 15:18"
711047,11,REPLY,453367,"2013/11/21 07:39"
807462,11,REPLY,3949790,"2013/11/21 10:10"
462089,11,REPLY,9172733,"2013/11/10 11:36"
803710,11,REPLY,9172285,"2013/11/10 11:45"
536676,11,REPLY,9172733,"2013/11/10 11:47"
349176,11,REPLY,9174120,"2013/11/10 11:58"
299563,11,REPLY,9174406,"2013/11/10 12:00"
349176,11,REPLY,9174120,"2013/11/10 12:00"
627097,11,REPLY,9174120,"2013/11/10 12:09"
790017,11,REPLY,9174120,"2013/11/10 12:10"
488462,11,REPLY,4150793,"2013/11/10 12:12"
517325,11,REPLY,2267530,"2013/11/10 12:37"
246117,11,REPLY,9174120,"2013/11/10 12:56"
667137,11,REPLY,839565,"2013/11/10 13:33"
800328,11,REPLY,9174120,"2013/11/10 13:59"
779373,11,REPLY,9172285,"2013/11/10 14:23"
363721,11,REPLY,4170369,"2013/11/16 11:25"
154411,11,REPLY,9172733,"2013/11/16 11:45"
274413,11,REPLY,9176391,"2013/11/16 12:06"
274413,11,REPLY,9177624,"2013/11/16 12:21"
646359,11,REPLY,4326109,"2013/11/16 12:31"
787577,11,REPLY,3961114,"2013/11/16 14:12"
787577,11,REPLY,4327057,"2013/11/16 14:21"
787577,11,REPLY,4327057,"2013/11/16 14:23"
340353,11,REPLY,4170369,"2013/11/16 14:37"
525058,11,REPLY,3949790,"2013/11/16 14:52"
516604,11,REPLY,9179038,"2013/11/19 02:13"
216007,11,REPLY,9175772,"2013/11/13 08:24"
532166,11,REPLY,9175463,"2013/11/13 08:34"
443009,11,REPLY,4339592,"2013/11/8 13:51"
422389,11,REPLY,4177870,"2013/11/8 13:59"
681830,11,REPLY,4244120,"2013/11/8 15:46"
714796,11,REPLY,9172733,"2013/11/8 16:11"
714796,11,REPLY,4170369,"2013/11/8 16:17"
416052,11,REPLY,9172733,"2013/11/8 16:27"
572834,11,REPLY,4339592,"2013/11/8 17:07"
410578,11,REPLY,4152830,"2013/11/15 16:11"
742347,11,REPLY,4170369,"2013/11/15 17:11"
477516,11,REPLY,9176131,"2013/11/15 17:49"
787577,11,REPLY,3429643,"2013/11/15 17:53"
805792,11,REPLY,1193372,"2013/11/15 20:55"
713488,11,REPLY,3949790,"2013/11/15 22:11"
247743,11,REPLY,4244120,"2013/11/9 16:11"
577341,11,REPLY,3949790,"2013/11/9 17:02"
729557,11,REPLY,9173581,"2013/11/9 17:05"
655014,11,REPLY,3961114,"2013/11/9 17:24"
646747,11,REPLY,4059787,"2013/11/9 17:39"
495879,11,REPLY,9173362,"2013/11/9 17:53"
317311,11,REPLY,9172733,"2013/11/9 19:46"
804668,11,REPLY,4350832,"2013/11/9 19:55"
263397,11,REPLY,4059787,"2013/11/9 20:20"
613538,11,REPLY,9172733,"2013/11/9 20:28"
613538,11,REPLY,4170369,"2013/11/9 20:39"
438120,11,REPLY,9174120,"2013/11/9 21:24"
438120,11,REPLY,9174120,"2013/11/9 21:29"
726758,11,REPLY,4244120,"2013/11/10 14:26"
726758,11,REPLY,4244120,"2013/11/10 14:37"
370392,11,REPLY,9174120,"2013/11/10 14:45"
522549,11,REPLY,9172733,"2013/11/10 15:04"
803710,11,REPLY,9172285,"2013/11/10 15:05"
598707,11,REPLY,9172733,"2013/11/10 15:34"
577462,11,REPLY,1435053,"2013/11/10 16:22"
179229,11,REPLY,9174120,"2013/11/10 16:53"
432004,11,REPLY,9174120,"2013/11/10 17:31"
558561,11,REPLY,9171661,"2013/11/10 18:13"
765667,11,REPLY,4244120,"2013/11/10 19:23"
784921,11,REPLY,9174120,"2013/11/10 19:26"
467880,11,REPLY,3949790,"2013/11/16 16:30"
445267,11,REPLY,3949790,"2013/11/16 16:33"
582650,11,REPLY,4368682,"2013/11/16 17:40"
607365,11,REPLY,2748078,"2013/11/16 17:41"
213783,11,REPLY,9177810,"2013/11/16 17:59"
317311,11,REPLY,9172733,"2013/11/16 18:33"
385531,11,REPLY,4366618,"2013/11/21 11:23"
317311,11,REPLY,9172733,"2013/11/21 11:24"
792139,11,REPLY,3949790,"2013/11/21 11:26"
808048,11,REPLY,4326109,"2013/11/21 11:43"
107254,11,REPLY,9172733,"2013/11/21 11:50"
781181,11,REPLY,3949790,"2013/11/21 12:10"
593253,11,REPLY,9179292,"2013/11/21 12:47"
605675,11,REPLY,9178022,"2013/11/19 13:35"
264807,11,REPLY,4366618,"2013/11/19 13:51"
807462,11,REPLY,3949790,"2013/11/19 14:03"
678187,11,REPLY,9177386,"2013/11/19 15:16"
231551,11,REPLY,9179158,"2013/11/19 16:41"
236566,11,REPLY,674323,"2013/11/23 16:19"
613538,11,REPLY,1564101,"2013/11/9 21:32"
438120,11,REPLY,9174120,"2013/11/9 21:37"
438120,11,REPLY,9174120,"2013/11/9 21:40"
438120,11,REPLY,9174120,"2013/11/9 21:45"
343876,11,REPLY,4170369,"2013/11/9 21:55"
545045,11,REPLY,9174120,"2013/11/9 22:05"
478972,11,REPLY,4059787,"2013/11/9 22:52"
751337,11,REPLY,9171661,"2013/11/9 23:13"
443312,11,REPLY,9172724,"2013/11/9 23:48"
352516,11,REPLY,4197352,"2013/11/9 23:56"
441246,11,REPLY,4059787,"2013/11/10 00:54"
438120,11,REPLY,9174120,"2013/11/10 06:06"
438120,11,REPLY,9174120,"2013/11/10 06:14"
52153,11,REPLY,9174120,"2013/11/10 07:53"
317311,11,REPLY,9172733,"2013/11/10 08:11"
171194,11,REPLY,9179292,"2013/11/21 14:45"
353709,11,REPLY,453367,"2013/11/21 16:39"
317311,11,REPLY,9172733,"2013/11/10 19:43"
438120,11,REPLY,9174120,"2013/11/10 19:47"
786494,11,REPLY,9172733,"2013/11/10 20:11"
221774,11,REPLY,9175203,"2013/11/10 23:01"
777818,11,REPLY,4354977,"2013/11/16 21:26"
595434,11,REPLY,9172733,"2013/11/16 22:23"
792139,11,REPLY,3949790,"2013/11/16 23:18"
443312,11,REPLY,9172724,"2013/11/16 23:30"
707686,11,REPLY,4331755,"2013/11/16 23:41"
226172,11,REPLY,4239576,"2013/11/16 23:47"
369356,11,REPLY,9174065,"2013/11/17 00:51"
806045,11,REPLY,4360657,"2013/11/17 01:14"
603692,11,REPLY,4292363,"2013/11/17 01:48"
357303,11,REPLY,9177386,"2013/11/17 02:59"
357303,11,REPLY,9176181,"2013/11/17 03:12"
357303,11,REPLY,9173671,"2013/11/17 03:14"
357303,11,REPLY,9171204,"2013/11/17 03:36"
678187,11,REPLY,9177386,"2013/11/17 03:55"
113248,11,REPLY,2267530,"2013/11/17 05:02"
467880,11,REPLY,3949790,"2013/11/17 08:05"
443312,11,REPLY,9172724,"2013/11/15 23:39"
108060,11,REPLY,9177412,"2013/11/16 00:20"
726758,11,REPLY,9177403,"2013/11/16 00:59"
317311,11,REPLY,9172733,"2013/11/16 02:08"
467880,11,REPLY,3949790,"2013/11/16 07:24"
369840,11,REPLY,9177324,"2013/11/16 08:23"
317311,11,REPLY,9172733,"2013/11/8 18:02"
495879,11,REPLY,9173362,"2013/11/8 18:27"
803710,11,REPLY,9172285,"2013/11/8 20:22"
784921,11,REPLY,9172285,"2013/11/8 21:18"
677394,11,REPLY,4177870,"2013/11/8 21:59"
414563,11,REPLY,9172733,"2013/11/8 22:15"
804464,11,REPLY,3939835,"2013/11/8 22:28"
784921,11,REPLY,9174120,"2013/11/8 22:46"
751462,11,REPLY,9172285,"2013/11/8 22:47"
784921,11,REPLY,9172285,"2013/11/8 22:55"
792139,11,REPLY,3949790,"2013/11/13 11:18"
792139,11,REPLY,3949790,"2013/11/13 11:38"
431830,11,REPLY,9176181,"2013/11/13 11:57"
756302,11,REPLY,4073563,"2013/11/13 12:24"
792139,11,REPLY,3949790,"2013/11/13 12:29"
443312,11,REPLY,9172724,"2013/11/13 12:38"
644982,11,REPLY,9175203,"2013/11/13 12:56"
571236,11,REPLY,4358418,"2013/11/13 13:21"
740271,11,REPLY,9176181,"2013/11/13 17:21"
51076,11,REPLY,9176181,"2013/11/13 17:35"
538226,11,REPLY,9175203,"2013/11/13 19:11"
413858,11,REPLY,4358418,"2013/11/13 20:14"
62029,11,REPLY,9174120,"2013/11/10 08:24"
331990,11,REPLY,9174120,"2013/11/10 09:15"
653638,11,REPLY,9173740,"2013/11/10 09:19"
521499,11,REPLY,1727824,"2013/11/10 09:33"
417585,11,REPLY,9172724,"2013/11/10 09:41"
451532,11,REPLY,9174120,"2013/11/10 09:43"
804529,11,REPLY,4198343,"2013/11/10 09:54"
623101,11,REPLY,9174120,"2013/11/10 10:01"
435663,11,REPLY,9174120,"2013/11/10 10:09"
602066,11,REPLY,9174120,"2013/11/10 10:13"
371626,11,REPLY,9174120,"2013/11/10 10:13"
373381,11,REPLY,9174120,"2013/11/10 10:27"
602066,11,REPLY,9174120,"2013/11/10 10:38"
481206,11,REPLY,9174120,"2013/11/10 10:42"
481206,11,REPLY,9174120,"2013/11/10 10:42"
467880,11,REPLY,3949790,"2013/11/18 07:19"
