p_id,board_ID,Behavior,Article_ID,Timestamp
317311,24,POST,9170818,"2013/11/2 08:59"
492578,24,POST,9170877,"2013/11/2 10:08"
462089,24,POST,9171161,"2013/11/2 17:08"
317311,24,POST,9171885,"2013/11/4 00:24"
492348,24,POST,9173547,"2013/11/7 22:15"
317311,24,POST,9174706,"2013/11/9 23:59"
603580,24,POST,9177406,"2013/11/15 23:51"
784099,24,POST,9180081,"2013/11/21 18:21"
781019,24,POST,9180288,"2013/11/22 09:33"
781019,24,POST,9180290,"2013/11/22 09:34"
781019,24,POST,9180910,"2013/11/23 11:19"
781019,24,POST,9180912,"2013/11/23 11:20"
452590,24,POST,9182234,"2013/11/25 15:54"
810310,24,POST,9183370,"2013/11/28 11:19"
