許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00062號,衛署健食字,養生液,2005/4/20,中天生物科技股份有限公司,核可,大豆發酵液（以Daidzein及乳酸為品管指標成分）,調節血脂功能,免疫調節功能,胃腸功能改善,"(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。"
衛署健食字第A00064號,衛署健食字,田中寶養生液,2005/6/10,中天生物科技股份有限公司,併証,大豆發酵液（以Daidzein及果寡糖nystose為品管指標成分）,調節血脂功能,免疫調節功能,胃腸功能改善,"(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。"
衛署健食字第A00072號,衛署健食字,賜多利奶粉,2005/10/18,連法國際實業股份有限公司,併証,"總免疫球蛋白G、 特定免疫球蛋白G",調節血脂功能,免疫調節功能,胃腸功能改善,"1.可降低血中總膽固醇。 2.可降低血中低密度脂蛋白膽固醇。 3.可減少動脈硬化之危險因子。"
衛署健食字第A00075號,衛署健食字,賜多利奶粉,2005/11/1,連法國際實業股份有限公司,併証,"總免疫球蛋白G、 特定免疫球蛋白G",調節血脂功能,免疫調節功能,胃腸功能改善,"經動物實驗結果證實，食用本產品有助於： 1. 促進吞噬細胞活性。 2. 促進自然殺手細胞活性。"
衛署健食字第A00116號,衛署健食字,"賜多利菁華 (粉末食品)",2008/3/12,連法國際實業股份有限公司,核可,"1.特定免疫球蛋白G 2.總免疫球蛋白G",輔助調整過敏體質功能,免疫調節功能,"I. 免疫調節功能: 「根據動物實驗結果顯示： 1.有助於促進體內IgA抗體生成。 2.有助於促進自然殺手細胞活性。 3.有助於調節T細胞功能。」 II. 輔助調整過敏體質: 「經動物實驗證實：1.有助於減緩過敏造成的呼吸道阻力現象。 2.有助於降低促發炎細胞激素IFN-γ含量。 3.有助於抑制Th2過敏免疫反應的特異性IgE及IgG1抗體生成。 4.有助於降低脾臟細胞在過敏原刺激下IL-4的分泌。」",
衛署健食字第A00128號,衛署健食字,"養樂多 300LIGHT 活菌發酵乳",2008/7/11,養樂多股份有限公司,核可,"養樂多代田菌(L. casei Shirota) 300億個以上",輔助調整過敏體質功能,免疫調節功能,胃腸功能改善,經動物試驗結果：1.有助於促進自然殺手細胞活性。2.有助於促進吞噬細胞活性。3.有助於促進血清中IgA、IgM抗體之生成。經動物試驗結果：1.有助於增加腸內益生菌。2.有助於減少腸內害菌。3.有助於改善腸內細菌菌相。經動物實驗結果證實：1.有助於減緩過敏原誘發之呼吸道阻力增加的現象。2.有助於減緩過敏原誘發之促發炎細胞激素IL-6的含量。3.有助於減緩過敏原誘發之IgE抗體的生成。
衛署健食字第A00130號,衛署健食字,樂亦康膠囊,2008/7/11,景岳生物科技股份有限公司,核可,"Lactobacillus paracasei 33",輔助調整過敏體質功能,免疫調節功能,"(一)輔助調整過敏體質：1.輔助調整過敏體質。2.經動物實驗結  果證實：(1)有助於減少血清中特異性IgE抗體之生成。(2)有助於降低脾臟細胞IL-5分泌量。(二)免疫調節功能：經動物實驗結果證實：1.有助於促進T淋巴細胞增生。2.有助於調節細胞激素IL-2及IL-10分泌量。3.有助於增加特異性OVA-IgG抗體之生成。",本產品不能取代正規醫療及相關藥品，使用前建議諮詢醫師的意見。
衛署健食字第A00007號,衛署健食字,賜多利奶粉,2000/9/29,連法國際實業股份有限公司,核可,"1. 總免疫球蛋白 G 2. 特定免疫球蛋 G",調節血脂功能,免疫調節功能,胃腸功能改善,"I. 腸胃功能改善功能: 「經 I動物實驗結果證實： 1. 有助於降低腸道細菌感染。 2"
衛署健食字第A00008號,衛署健食字,”高境界”免疫乳漿蛋白濃縮物,2000/10/20,笠達企業有限公司,核可,"非變性乳漿蛋白 (Whey Protein","undenatured form)",免疫調節功能,"產品以動物及體外實驗的結果顯示： 可促進體液（非細胞性）免疫反應。",特別對乳漿蛋白過敏者，器官移植者，避免使用本產品。
衛部健食字第A00237號,衛署健食字,桂格美味大燕麥片(水果優格口味),2013/12/10,佳格食品股份有限公司,核可,"β-聚葡萄糖(β-Glucan)：1.2~1.8公克/ 58.5公克(每份)",調節血脂功能,免疫調節功能,"(一) 調節血脂功能    經動物實驗結果證實：1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於降低血中三酸甘油酯。(二) 免疫調節功能    經動物實驗結果證實：1.有助於促進吞噬細胞活性。2.有助於調節T細胞激素分泌。","(1)本產品含砂糖，請注意熱量攝取。 (2)攝取本產品應取代等量之日常榖類飲食。 (3)建議每日攝取一包，不宜過量。 (4)有自體免疫相關疾病者小心使用。"
