p_id,board_ID,Behavior,Article_ID,Timestamp
797189,33,POST,9170150,"2013/11/1 00:08"
788155,4,POST,9170151,"2013/11/1 00:12"
551448,12,POST,9170152,"2013/11/1 00:14"
639460,2,POST,9170153,"2013/11/1 00:17"
216365,15,POST,9170154,"2013/11/1 00:17"
652382,33,POST,9170155,"2013/11/1 00:19"
689256,3,POST,9170156,"2013/11/1 00:23"
617783,3,POST,9170157,"2013/11/1 00:25"
648773,3,POST,9170158,"2013/11/1 00:29"
652382,3,POST,9170159,"2013/11/1 00:30"
648773,33,POST,9170160,"2013/11/1 00:30"
470856,3,POST,9170161,"2013/11/1 00:37"
519177,11,POST,9170162,"2013/11/1 00:39"
519177,11,POST,9170163,"2013/11/1 00:40"
776324,8,POST,9170164,"2013/11/1 00:43"
417912,9,POST,9170165,"2013/11/1 00:46"
169558,3,POST,9170166,"2013/11/1 00:52"
786633,4,POST,9170167,"2013/11/1 01:05"
89403,15,POST,9170168,"2013/11/1 01:20"
738365,2,POST,9170169,"2013/11/1 01:42"
369776,3,POST,9170170,"2013/11/1 01:43"
738365,2,POST,9170171,"2013/11/1 01:45"
738365,2,POST,9170172,"2013/11/1 01:46"
262020,15,POST,9170173,"2013/11/1 01:47"
738365,2,POST,9170174,"2013/11/1 01:49"
738365,2,POST,9170175,"2013/11/1 01:52"
802696,4,POST,9170176,"2013/11/1 02:04"
786633,4,POST,9170177,"2013/11/1 02:11"
802947,3,POST,9170178,"2013/11/1 02:12"
535510,6,POST,9170179,"2013/11/1 02:21"
786633,4,POST,9170180,"2013/11/1 02:30"
747392,27,POST,9170181,"2013/11/1 02:34"
793657,8,POST,9170182,"2013/11/1 02:59"
413430,3,POST,9170183,"2013/11/1 04:35"
124166,6,POST,9170184,"2013/11/1 04:46"
498222,6,POST,9170185,"2013/11/1 04:52"
357510,13,POST,9170186,"2013/11/1 04:55"
61663,6,POST,9170187,"2013/11/1 05:03"
755558,27,POST,9170188,"2013/11/1 06:03"
781074,2,POST,9170189,"2013/11/1 06:34"
781074,2,POST,9170190,"2013/11/1 06:36"
781074,2,POST,9170191,"2013/11/1 06:40"
107068,29,POST,9170192,"2013/11/1 06:42"
781074,2,POST,9170193,"2013/11/1 06:42"
802958,2,POST,9170194,"2013/11/1 06:42"
781074,2,POST,9170195,"2013/11/1 06:44"
802958,2,POST,9170196,"2013/11/1 06:45"
802958,2,POST,9170197,"2013/11/1 06:56"
802958,2,POST,9170198,"2013/11/1 07:00"
47715,3,POST,9170199,"2013/11/1 07:02"
802958,2,POST,9170200,"2013/11/1 07:08"
802958,2,POST,9170201,"2013/11/1 07:10"
40682,3,POST,9170202,"2013/11/1 07:13"
802958,2,POST,9170203,"2013/11/1 07:15"
437441,3,POST,9170204,"2013/11/1 07:25"
735622,35,POST,9170205,"2013/11/1 07:26"
801650,2,POST,9170206,"2013/11/1 07:27"
530137,100,POST,9170207,"2013/11/1 07:36"
735622,6,POST,9170208,"2013/11/1 07:48"
249710,3,POST,9170209,"2013/11/1 08:00"
543380,35,POST,9170210,"2013/11/1 08:01"
180502,2,POST,9170211,"2013/11/1 08:04"
180502,2,POST,9170212,"2013/11/1 08:08"
739014,2,POST,9170213,"2013/11/1 08:10"
739014,2,POST,9170214,"2013/11/1 08:11"
180502,2,POST,9170215,"2013/11/1 08:11"
759927,2,POST,9170216,"2013/11/1 08:12"
802962,6,POST,9170217,"2013/11/1 08:16"
759927,2,POST,9170218,"2013/11/1 08:19"
802962,6,POST,9170219,"2013/11/1 08:25"
648218,6,POST,9170220,"2013/11/1 08:30"
180502,2,POST,9170221,"2013/11/1 08:30"
781019,9,POST,9170222,"2013/11/1 08:31"
759927,2,POST,9170223,"2013/11/1 08:34"
736825,6,POST,9170224,"2013/11/1 08:35"
759927,2,POST,9170225,"2013/11/1 08:35"
759927,2,POST,9170226,"2013/11/1 08:36"
770046,18,POST,9170227,"2013/11/1 08:37"
340536,3,POST,9170228,"2013/11/1 08:43"
340536,33,POST,9170229,"2013/11/1 08:43"
739014,2,POST,9170230,"2013/11/1 08:46"
739014,2,POST,9170231,"2013/11/1 08:46"
317311,11,POST,9170232,"2013/11/1 08:47"
622213,2,POST,9170233,"2013/11/1 08:47"
739014,2,POST,9170234,"2013/11/1 08:47"
729562,27,POST,9170235,"2013/11/1 08:49"
343038,9,POST,9170236,"2013/11/1 08:55"
408049,28,POST,9170237,"2013/11/1 08:58"
469793,3,POST,9170238,"2013/11/1 08:59"
238764,6,POST,9170239,"2013/11/1 08:59"
469793,33,POST,9170240,"2013/11/1 08:59"
585313,2,POST,9170241,"2013/11/1 09:00"
747390,4,POST,9170242,"2013/11/1 09:00"
585313,2,POST,9170243,"2013/11/1 09:01"
585313,2,POST,9170244,"2013/11/1 09:04"
585313,2,POST,9170245,"2013/11/1 09:05"
218204,3,POST,9170246,"2013/11/1 09:07"
585313,2,POST,9170247,"2013/11/1 09:07"
200894,2,POST,9170248,"2013/11/1 09:08"
579066,3,POST,9170249,"2013/11/1 09:09"
200894,2,POST,9170250,"2013/11/1 09:11"
522549,3,POST,9170251,"2013/11/1 09:12"
200894,2,POST,9170252,"2013/11/1 09:13"
387996,3,POST,9170253,"2013/11/1 09:15"
231430,6,POST,9170254,"2013/11/1 09:17"
332577,2,POST,9170255,"2013/11/1 09:17"
296114,0,POST,9170256,"2013/11/1 09:17"
376474,3,POST,9170257,"2013/11/1 09:18"
662333,0,POST,9170258,"2013/11/1 09:19"
332577,2,POST,9170259,"2013/11/1 09:19"
332577,2,POST,9170260,"2013/11/1 09:21"
802846,29,POST,9170261,"2013/11/1 09:26"
486884,3,POST,9170262,"2013/11/1 09:26"
114004,6,POST,9170263,"2013/11/1 09:26"
586833,3,POST,9170264,"2013/11/1 09:26"
480223,6,POST,9170265,"2013/11/1 09:27"
183793,22,POST,9170266,"2013/11/1 09:28"
440284,6,POST,9170267,"2013/11/1 09:29"
332577,2,POST,9170268,"2013/11/1 09:30"
581494,2,POST,9170269,"2013/11/1 09:32"
214763,2,POST,9170270,"2013/11/1 09:33"
801650,2,POST,9170271,"2013/11/1 09:34"
648218,2,POST,9170272,"2013/11/1 09:37"
541454,4,POST,9170273,"2013/11/1 09:39"
592326,3,POST,9170274,"2013/11/1 09:41"
749905,3,POST,9170275,"2013/11/1 09:41"
332577,2,POST,9170276,"2013/11/1 09:41"
389960,2,POST,9170277,"2013/11/1 09:44"
249897,6,POST,9170278,"2013/11/1 09:45"
299936,4,POST,9170279,"2013/11/1 09:46"
