縣市,區,村里,week1,week2,week3,week4,week5,week6,week7,week8,week9,week10,week11,week12,week13,week14,week15,week16,week17,week18,week19,week20,week21,week22,week23,week24,week25,week26,week27,week28,week29,week30,week31,week32,week33,week34,week35,week36,week37,week38,week39,week40,week41,week42,week43,week44,week45,week46,week47,week48,week49,week50,week51,week52,week53,總計
高雄市,三民,力行,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,5,3,1,,4,3,,,,,,22
高雄市,三民,十全,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,4,2,1,,,,1,,,,,11
高雄市,三民,十美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,3,1,2,2,5,5,2,1,,,,,26
高雄市,三民,千北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,2,,1,,2,,3,,,,,,,,,,12
高雄市,三民,千秋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,4,4,11,9,1,2,,2,1,1,,,39
高雄市,三民,千歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,2,1,2,,,1,,,1,1,2,3,3,,,,,1,,,21
高雄市,三民,川東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,2,2,1,1,2,2,,1,,,,,,14
高雄市,三民,本上,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,2,1,5,1,5,4,3,1,1,,,28
高雄市,三民,本元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,1,3,3,20,31,26,28,5,2,5,2,,,,,130
高雄市,三民,本文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,5,7,33,28,6,5,2,3,1,2,,,,,95
高雄市,三民,本安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,1,,2,1,1,1,6,2,4,,2,,,,24
高雄市,三民,達勇,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,4,2,5,,1,2,1,,,,,,17
高雄市,三民,達德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,4,,1,,2,2,,1,2,2,1,,,1,1,,,,18
高雄市,三民,寶珠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,7,8,14,30,7,4,3,4,4,,,,,88
高雄市,三民,寶國,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,1,2,4,6,4,3,7,3,2,1,1,2,,42
高雄市,三民,寶盛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,4,4,4,10,18,13,10,2,6,1,,,,78
高雄市,三民,寶華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,1,1,,,8
高雄市,三民,寶業,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,3,,1,1,,1,3,4,4,2,1,1,25
高雄市,三民,寶獅,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,2,7,7,8,7,5,5,3,,4,1,1,,55
高雄市,三民,寶德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,1,1,2,7,4,12,9,5,18,5,5,1,2,,1,1,79
高雄市,三民,寶慶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,2,,1,4,11,1,4,,,1,1,,28
高雄市,三民,寶興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,5,4,5,2,5,3,3,6,,,,,36
高雄市,三民,寶龍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,7,11,10,3,5,4,6,1,5,3,2,1,,63
高雄市,三民,灣子,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,4,3,2,9,4,11,4,2,4,2,,,,,48
高雄市,三民,灣中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,1,1,1,11,4,10,13,9,7,5,7,3,2,2,1,,,80
高雄市,大寮,拷潭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,1,,,,1,,,,5
高雄市,大寮,昭明,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,3,1,,,,,,,6
高雄市,大樹,竹寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,3
高雄市,大樹,和山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,2
高雄市,大樹,姑山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,大樹,溪埔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,2
高雄市,大樹,龍目,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1
高雄市,大樹,檨腳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,3
高雄市,"大樹 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,2,1,6,3,1,7,2,4,1,4,1,,,,35
