p_id,board_ID,Behavior,Article_ID,Timestamp
233919,6,REPLY,9170760,"2013/11/2 19:55"
502943,6,REPLY,9171184,"2013/11/2 19:56"
737894,6,REPLY,9171082,"2013/11/2 20:01"
636582,6,REPLY,4368605,"2013/11/2 20:16"
771821,6,REPLY,3672716,"2013/11/2 20:19"
497803,6,REPLY,4366309,"2013/11/2 20:19"
682720,6,REPLY,9171191,"2013/11/2 20:23"
664798,6,REPLY,9170729,"2013/11/2 20:24"
396369,6,REPLY,9170760,"2013/11/2 20:26"
752929,6,REPLY,9170925,"2013/11/2 20:27"
726758,6,REPLY,9171038,"2013/11/2 20:36"
677306,6,REPLY,9171184,"2013/11/2 20:46"
606534,6,REPLY,9170891,"2013/11/2 20:46"
606534,6,REPLY,9171184,"2013/11/2 20:48"
566874,6,REPLY,9171173,"2013/11/2 20:49"
566874,6,REPLY,9171173,"2013/11/2 20:49"
566874,6,REPLY,9171173,"2013/11/2 20:49"
581412,6,REPLY,4368605,"2013/11/2 20:55"
115050,6,REPLY,9171177,"2013/11/2 20:56"
726758,6,REPLY,4367866,"2013/11/2 20:56"
768074,6,REPLY,4368605,"2013/11/2 21:00"
638975,6,REPLY,4338330,"2013/11/2 21:00"
752435,6,REPLY,4368605,"2013/11/2 21:04"
568843,6,REPLY,9171240,"2013/11/2 21:07"
769346,6,REPLY,9171216,"2013/11/2 21:08"
115050,6,REPLY,9171173,"2013/11/2 21:09"
568843,6,REPLY,4358657,"2013/11/2 21:10"
648310,6,REPLY,3553978,"2013/11/2 21:12"
374921,6,REPLY,4356222,"2013/11/2 21:12"
709062,6,REPLY,9171184,"2013/11/2 21:14"
631236,6,REPLY,4338330,"2013/11/2 21:20"
514851,6,REPLY,4368605,"2013/11/2 21:24"
664213,6,REPLY,4368605,"2013/11/2 21:25"
590963,6,REPLY,4356222,"2013/11/2 21:34"
798899,6,REPLY,9170925,"2013/11/2 21:35"
37871,6,REPLY,4367959,"2013/11/2 21:38"
678700,6,REPLY,4352948,"2013/11/2 21:39"
49734,6,REPLY,4368605,"2013/11/2 21:42"
337891,6,REPLY,9170925,"2013/11/2 21:42"
772358,6,REPLY,4368605,"2013/11/2 21:43"
51076,6,REPLY,9171173,"2013/11/2 21:45"
798237,6,REPLY,4367314,"2013/11/2 21:49"
422132,6,REPLY,9171233,"2013/11/2 21:52"
337891,6,REPLY,9171240,"2013/11/2 21:52"
798237,6,REPLY,4367314,"2013/11/2 21:53"
139854,6,REPLY,4048574,"2013/11/2 21:54"
767658,6,REPLY,9170038,"2013/11/2 21:59"
497765,6,REPLY,9171233,"2013/11/2 22:00"
803354,6,REPLY,3292015,"2013/11/2 22:08"
585313,6,REPLY,9170760,"2013/11/2 22:09"
69588,6,REPLY,9171238,"2013/11/2 22:10"
105837,6,REPLY,9170760,"2013/11/2 22:11"
709695,6,REPLY,4368605,"2013/11/2 22:12"
251332,6,REPLY,9170729,"2013/11/2 22:12"
454459,6,REPLY,4367314,"2013/11/2 22:13"
92737,6,REPLY,9171132,"2013/11/2 22:13"
92737,6,REPLY,9170925,"2013/11/2 22:15"
555500,6,REPLY,4368605,"2013/11/2 22:15"
92737,6,REPLY,9170925,"2013/11/2 22:15"
367164,6,REPLY,9171189,"2013/11/2 22:20"
677306,6,REPLY,9171240,"2013/11/2 22:21"
803354,6,REPLY,3691610,"2013/11/2 22:24"
367164,6,REPLY,9171190,"2013/11/2 22:26"
802542,6,REPLY,9170729,"2013/11/2 22:27"
37871,6,REPLY,4368605,"2013/11/2 22:29"
134589,6,REPLY,9171132,"2013/11/2 22:30"
367164,6,REPLY,9171191,"2013/11/2 22:37"
680892,6,REPLY,9170729,"2013/11/2 22:41"
783222,6,REPLY,9171275,"2013/11/2 22:41"
326635,6,REPLY,9170760,"2013/11/2 22:42"
595434,6,REPLY,4338330,"2013/11/2 22:44"
414553,6,REPLY,4356222,"2013/11/2 22:46"
125841,6,REPLY,9170760,"2013/11/2 22:49"
423360,6,REPLY,9171220,"2013/11/2 22:50"
797738,6,REPLY,9170760,"2013/11/2 22:59"
258146,6,REPLY,9171240,"2013/11/2 23:01"
515741,6,REPLY,4368605,"2013/11/2 23:03"
770670,6,REPLY,9171216,"2013/11/2 23:06"
333799,6,REPLY,4367959,"2013/11/2 23:07"
624651,6,REPLY,9170760,"2013/11/2 23:07"
595951,6,REPLY,4356222,"2013/11/2 23:18"
784439,6,REPLY,4368605,"2013/11/2 23:19"
298850,6,REPLY,9170760,"2013/11/2 23:20"
731008,6,REPLY,9171233,"2013/11/2 23:20"
684352,6,REPLY,9171132,"2013/11/2 23:21"
61663,6,REPLY,9171240,"2013/11/2 23:22"
69842,6,REPLY,9170885,"2013/11/2 23:26"
525710,6,REPLY,3691610,"2013/11/2 23:27"
633882,6,REPLY,9170925,"2013/11/2 23:27"
687133,6,REPLY,4369807,"2013/11/2 23:30"
480076,6,REPLY,9170891,"2013/11/2 23:33"
437845,6,REPLY,4369501,"2013/11/2 23:34"
490652,6,REPLY,4368605,"2013/11/2 23:34"
480076,6,REPLY,9171059,"2013/11/2 23:43"
255806,6,REPLY,9170891,"2013/11/2 23:49"
722173,6,REPLY,3691610,"2013/11/2 23:55"
803348,6,REPLY,9170515,"2013/11/2 23:56"
493294,6,REPLY,4369807,"2013/11/3 00:00"
696830,6,REPLY,9171189,"2013/11/3 00:02"
122386,6,REPLY,4369807,"2013/11/3 00:04"
724392,6,REPLY,4368605,"2013/11/3 00:09"
745930,6,REPLY,4368605,"2013/11/3 00:10"
719380,6,REPLY,4367959,"2013/11/3 00:16"
545045,6,REPLY,9170760,"2013/11/3 00:18"
42732,6,REPLY,9171238,"2013/11/3 00:19"
210669,6,REPLY,4368605,"2013/11/3 00:20"
665013,6,REPLY,9171245,"2013/11/3 00:22"
81049,6,REPLY,4368605,"2013/11/3 00:26"
682720,6,REPLY,9170891,"2013/11/3 00:32"
566719,6,REPLY,3691610,"2013/11/3 00:32"
335480,6,REPLY,9171240,"2013/11/3 00:37"
107283,6,REPLY,9171245,"2013/11/3 00:47"
351789,6,REPLY,9170925,"2013/11/3 00:48"
567123,6,REPLY,4368605,"2013/11/3 01:00"
134965,6,REPLY,9170515,"2013/11/3 01:04"
212103,6,REPLY,9171329,"2013/11/3 01:19"
255201,6,REPLY,9170760,"2013/11/3 01:24"
521745,6,REPLY,9170925,"2013/11/3 01:27"
255201,6,REPLY,9170760,"2013/11/3 01:28"
118109,6,REPLY,4338330,"2013/11/3 01:31"
93863,6,REPLY,4368605,"2013/11/3 01:32"
70981,6,REPLY,3691610,"2013/11/3 01:38"
26317,6,REPLY,9170760,"2013/11/3 01:51"
549740,6,REPLY,4368605,"2013/11/3 01:55"
22881,6,REPLY,3966918,"2013/11/3 02:04"
694450,6,REPLY,3691610,"2013/11/3 02:07"
26411,6,REPLY,9171132,"2013/11/3 02:17"
775726,6,REPLY,3691610,"2013/11/3 02:26"
102591,6,REPLY,4368605,"2013/11/3 02:28"
250866,6,REPLY,3966918,"2013/11/3 02:32"
70981,6,REPLY,3691610,"2013/11/3 02:33"
22881,6,REPLY,9170760,"2013/11/3 02:33"
357303,6,REPLY,9171331,"2013/11/3 02:36"
775408,6,REPLY,4368605,"2013/11/3 02:40"
268414,6,REPLY,9170925,"2013/11/3 03:07"
682748,6,REPLY,9171233,"2013/11/3 03:15"
118109,6,REPLY,4368605,"2013/11/3 03:45"
182776,6,REPLY,4368605,"2013/11/3 04:05"
185173,6,REPLY,9170515,"2013/11/1 21:38"
716721,6,REPLY,9170485,"2013/11/1 21:38"
768167,6,REPLY,9170514,"2013/11/1 21:41"
655510,6,REPLY,4368605,"2013/11/1 21:42"
768167,6,REPLY,9170515,"2013/11/1 21:47"
42732,6,REPLY,9170366,"2013/11/1 21:52"
759990,6,REPLY,4368605,"2013/11/1 22:01"
734907,6,REPLY,9170515,"2013/11/1 22:03"
748926,6,REPLY,9170685,"2013/11/1 22:06"
737900,6,REPLY,4369807,"2013/11/1 22:11"
370787,6,REPLY,9170220,"2013/11/1 22:17"
764722,6,REPLY,4307573,"2013/11/1 22:19"
696830,6,REPLY,9170515,"2013/11/1 22:19"
611396,6,REPLY,9170485,"2013/11/1 22:20"
720118,6,REPLY,9170515,"2013/11/1 22:20"
720118,6,REPLY,4367959,"2013/11/1 22:22"
608698,6,REPLY,4368605,"2013/11/1 22:25"
433417,6,REPLY,9170011,"2013/11/1 22:27"
659488,6,REPLY,9170701,"2013/11/1 22:30"
152872,6,REPLY,4369807,"2013/11/1 22:35"
801740,6,REPLY,4367959,"2013/11/1 22:36"
274443,6,REPLY,4369807,"2013/11/1 22:40"
43316,6,REPLY,4369923,"2013/11/1 22:40"
413575,6,REPLY,9170628,"2013/11/1 22:41"
101381,6,REPLY,4368510,"2013/11/1 22:46"
488605,6,REPLY,9170637,"2013/11/1 22:49"
509237,6,REPLY,3966918,"2013/11/1 22:52"
338394,6,REPLY,9170514,"2013/11/1 22:53"
557029,6,REPLY,4368605,"2013/11/1 22:54"
418817,6,REPLY,9170507,"2013/11/1 22:55"
695561,6,REPLY,9170485,"2013/11/1 22:58"
797426,6,REPLY,9170514,"2013/11/1 22:59"
502943,6,REPLY,4338330,"2013/11/1 22:59"
676883,6,REPLY,9170485,"2013/11/1 23:01"
697217,6,REPLY,4368605,"2013/11/1 23:01"
54228,6,REPLY,4367959,"2013/11/1 23:02"
539909,6,REPLY,9170515,"2013/11/1 23:05"
41445,6,REPLY,9170686,"2013/11/1 23:07"
433840,6,REPLY,4368605,"2013/11/1 23:07"
797426,6,REPLY,9170701,"2013/11/1 23:08"
403173,6,REPLY,9170515,"2013/11/1 23:09"
522140,6,REPLY,9170515,"2013/11/1 23:12"
168612,6,REPLY,4368605,"2013/11/1 23:17"
797637,6,REPLY,9170515,"2013/11/1 23:18"
789009,6,REPLY,9170714,"2013/11/1 23:20"
415114,6,REPLY,4369807,"2013/11/1 23:21"
222753,6,REPLY,9170655,"2013/11/1 23:23"
570001,6,REPLY,9170515,"2013/11/1 23:27"
801325,6,REPLY,4367959,"2013/11/1 23:28"
715899,6,REPLY,9170515,"2013/11/1 23:30"
731571,6,REPLY,4368605,"2013/11/1 23:42"
666355,6,REPLY,4364399,"2013/11/1 23:44"
666355,6,REPLY,9170515,"2013/11/1 23:48"
666355,6,REPLY,9170514,"2013/11/1 23:52"
676883,6,REPLY,9170729,"2013/11/1 23:52"
565893,6,REPLY,9170515,"2013/11/1 23:53"
609020,6,REPLY,4369933,"2013/11/1 23:54"
800328,6,REPLY,4369933,"2013/11/1 23:59"
212661,6,REPLY,9170507,"2013/11/2 00:00"
590462,6,REPLY,9170485,"2013/11/2 00:01"
565893,6,REPLY,9170220,"2013/11/2 00:02"
501768,6,REPLY,4368605,"2013/11/2 00:15"
622832,6,REPLY,9170515,"2013/11/2 00:17"
622399,6,REPLY,4367959,"2013/11/2 00:18"
488605,6,REPLY,9170729,"2013/11/2 00:18"
644166,6,REPLY,9170515,"2013/11/2 00:23"
801212,6,REPLY,4369481,"2013/11/2 00:37"
561726,6,REPLY,9170732,"2013/11/2 00:43"
624651,6,REPLY,9170737,"2013/11/2 00:45"
445730,6,REPLY,9170220,"2013/11/2 00:46"
553098,6,REPLY,4368605,"2013/11/2 00:46"
734887,6,REPLY,9170366,"2013/11/2 00:47"
623101,6,REPLY,9170737,"2013/11/2 00:48"
682720,6,REPLY,9170220,"2013/11/2 00:51"
532925,6,REPLY,4367959,"2013/11/2 00:57"
466123,6,REPLY,4368605,"2013/11/2 00:58"
582987,6,REPLY,9170737,"2013/11/2 01:01"
357303,6,REPLY,9170706,"2013/11/2 01:07"
675377,6,REPLY,4368605,"2013/11/2 01:09"
651726,6,REPLY,4368605,"2013/11/2 01:14"
670732,6,REPLY,4368605,"2013/11/2 01:16"
338394,6,REPLY,9170737,"2013/11/2 01:18"
561726,6,REPLY,4368605,"2013/11/2 01:18"
654965,6,REPLY,4368605,"2013/11/2 01:20"
637948,6,REPLY,4367866,"2013/11/2 01:32"
512077,6,REPLY,4368605,"2013/11/2 01:32"
512077,6,REPLY,9170737,"2013/11/2 01:37"
738365,6,REPLY,4369807,"2013/11/2 01:44"
56850,6,REPLY,4364399,"2013/11/2 01:47"
670744,6,REPLY,4368605,"2013/11/2 01:48"
735993,6,REPLY,9170729,"2013/11/2 01:57"
657449,6,REPLY,4368605,"2013/11/2 02:00"
665814,6,REPLY,9170737,"2013/11/2 02:09"
525058,6,REPLY,4367738,"2013/11/2 02:09"
735993,6,REPLY,3875896,"2013/11/2 02:17"
323386,6,REPLY,4368605,"2013/11/2 02:18"
363311,6,REPLY,9170737,"2013/11/2 02:27"
419560,6,REPLY,4367866,"2013/11/2 02:58"
798916,6,REPLY,4369933,"2013/11/2 03:13"
22881,6,REPLY,9170220,"2013/11/2 03:22"
261332,6,REPLY,9170220,"2013/11/2 03:26"
250866,6,REPLY,3966918,"2013/11/2 03:36"
22881,6,REPLY,9170760,"2013/11/2 03:52"
173883,6,REPLY,3875896,"2013/11/2 04:11"
252066,6,REPLY,4338330,"2013/11/2 04:25"
686835,6,REPLY,9170366,"2013/11/2 04:32"
514352,6,REPLY,9170761,"2013/11/2 05:35"
209636,6,REPLY,9170714,"2013/11/2 05:38"
401551,6,REPLY,4368605,"2013/11/2 05:54"
209636,6,REPLY,9170714,"2013/11/2 06:04"
338394,6,REPLY,9170760,"2013/11/2 06:32"
138657,6,REPLY,9170507,"2013/11/2 06:36"
244059,6,REPLY,4368605,"2013/11/2 06:38"
753077,6,REPLY,9170514,"2013/11/2 06:42"
176920,6,REPLY,9170756,"2013/11/2 06:48"
231551,6,REPLY,9170507,"2013/11/2 06:59"
795823,6,REPLY,4369933,"2013/11/2 07:09"
788594,6,REPLY,9170732,"2013/11/2 07:20"
803276,6,REPLY,9171071,"2013/11/3 21:54"
526910,6,REPLY,9171763,"2013/11/3 22:00"
653580,6,REPLY,4369807,"2013/11/3 22:03"
142527,6,REPLY,9171763,"2013/11/3 22:06"
125459,6,REPLY,9171469,"2013/11/3 22:06"
186016,6,REPLY,9171589,"2013/11/3 22:07"
103600,6,REPLY,9171815,"2013/11/3 22:10"
103600,6,REPLY,9171801,"2013/11/3 22:13"
581411,6,REPLY,9171487,"2013/11/3 22:17"
674988,6,REPLY,9171410,"2013/11/3 22:19"
103600,6,REPLY,4369922,"2013/11/3 22:20"
313905,6,REPLY,4368605,"2013/11/3 22:21"
722944,6,REPLY,4368605,"2013/11/3 22:23"
654100,6,REPLY,4368112,"2013/11/3 22:34"
118051,6,REPLY,9171410,"2013/11/3 22:34"
727665,6,REPLY,4368605,"2013/11/3 22:40"
381915,6,REPLY,9171461,"2013/11/3 22:41"
340113,6,REPLY,9171798,"2013/11/3 22:42"
803564,6,REPLY,2901666,"2013/11/3 22:45"
546475,6,REPLY,9171216,"2013/11/3 22:45"
803564,6,REPLY,2901666,"2013/11/3 22:46"
570001,6,REPLY,9171651,"2013/11/3 22:49"
642132,6,REPLY,9171487,"2013/11/3 22:50"
758150,6,REPLY,4368605,"2013/11/3 22:53"
339488,6,REPLY,4367959,"2013/11/3 22:53"
677284,6,REPLY,9170516,"2013/11/3 22:54"
642132,6,REPLY,9171410,"2013/11/3 22:54"
318904,6,REPLY,9171132,"2013/11/3 23:00"
803564,6,REPLY,2891726,"2013/11/3 23:01"
59120,6,REPLY,4366984,"2013/11/3 23:01"
93322,6,REPLY,9171410,"2013/11/3 23:05"
546475,6,REPLY,9171318,"2013/11/3 23:06"
342260,6,REPLY,9171856,"2013/11/3 23:13"
321256,6,REPLY,9171410,"2013/11/3 23:16"
342396,6,REPLY,9171132,"2013/11/3 23:19"
570001,6,REPLY,9171761,"2013/11/3 23:19"
386725,6,REPLY,9171410,"2013/11/3 23:21"
321256,6,REPLY,9171410,"2013/11/3 23:23"
188262,6,REPLY,9171651,"2013/11/3 23:27"
677284,6,REPLY,4369922,"2013/11/3 23:27"
677284,6,REPLY,4360822,"2013/11/3 23:28"
788279,6,REPLY,9171801,"2013/11/3 23:31"
438036,6,REPLY,9171856,"2013/11/3 23:32"
803577,6,REPLY,3776696,"2013/11/3 23:33"
480128,6,REPLY,4368605,"2013/11/3 23:36"
555669,6,REPLY,9171469,"2013/11/3 23:37"
188262,6,REPLY,9171487,"2013/11/3 23:38"
323648,6,REPLY,9170760,"2013/11/3 23:40"
69603,6,REPLY,9171132,"2013/11/3 23:42"
26411,6,REPLY,9171132,"2013/11/3 23:45"
797130,6,REPLY,9171761,"2013/11/3 23:47"
787953,6,REPLY,9171651,"2013/11/3 23:51"
783433,6,REPLY,9171134,"2013/11/3 23:52"
168448,6,REPLY,9171487,"2013/11/3 23:53"
787953,6,REPLY,9171469,"2013/11/3 23:56"
26411,6,REPLY,9171132,"2013/11/4 00:01"
526910,6,REPLY,4366984,"2013/11/4 00:04"
111253,6,REPLY,9171469,"2013/11/4 00:06"
710547,6,REPLY,9171469,"2013/11/4 00:09"
107500,6,REPLY,9171132,"2013/11/4 00:11"
798364,6,REPLY,9170925,"2013/11/4 00:13"
727056,6,REPLY,4362501,"2013/11/4 00:29"
531647,6,REPLY,4366984,"2013/11/4 00:44"
769072,6,REPLY,9171132,"2013/11/4 00:44"
803594,6,REPLY,4368605,"2013/11/4 00:46"
81049,6,REPLY,4368605,"2013/11/4 00:47"
559539,6,REPLY,9171856,"2013/11/4 00:48"
753623,6,REPLY,4369836,"2013/11/4 00:48"
792402,6,REPLY,9171469,"2013/11/4 00:48"
712532,6,REPLY,9171874,"2013/11/4 00:51"
531647,6,REPLY,4367314,"2013/11/4 00:52"
654537,6,REPLY,9171469,"2013/11/4 00:53"
792402,6,REPLY,9170760,"2013/11/4 00:54"
582451,6,REPLY,4369807,"2013/11/4 01:06"
357303,6,REPLY,9171801,"2013/11/4 01:06"
656934,6,REPLY,4364399,"2013/11/4 01:18"
740332,6,REPLY,4368605,"2013/11/4 01:24"
22881,6,REPLY,3966918,"2013/11/4 01:26"
770670,6,REPLY,9171410,"2013/11/4 01:31"
416752,6,REPLY,9171469,"2013/11/4 01:33"
770670,6,REPLY,9171651,"2013/11/4 01:37"
217455,6,REPLY,4368605,"2013/11/4 01:38"
722173,6,REPLY,9171469,"2013/11/4 01:38"
654537,6,REPLY,9171469,"2013/11/4 01:42"
386725,6,REPLY,4368857,"2013/11/4 01:43"
488605,6,REPLY,9171815,"2013/11/4 02:02"
488605,6,REPLY,9171856,"2013/11/4 02:09"
748088,6,REPLY,4368605,"2013/11/4 02:09"
247921,6,REPLY,2519263,"2013/11/4 02:14"
708138,6,REPLY,4368177,"2013/11/4 02:24"
710547,6,REPLY,9171469,"2013/11/4 02:43"
775726,6,REPLY,9171856,"2013/11/4 02:45"
775726,6,REPLY,9171902,"2013/11/4 02:46"
734873,6,REPLY,4368605,"2013/11/4 03:03"
69564,6,REPLY,9171469,"2013/11/4 03:16"
775726,6,REPLY,9171487,"2013/11/4 03:23"
409830,6,REPLY,9171904,"2013/11/4 03:24"
221774,6,REPLY,9171132,"2013/11/4 03:28"
587499,6,REPLY,9171469,"2013/11/4 03:37"
328432,6,REPLY,9171071,"2013/11/4 03:51"
568843,6,REPLY,4369836,"2013/11/4 04:01"
570001,6,REPLY,4368605,"2013/11/4 04:02"
568843,6,REPLY,9171761,"2013/11/4 04:06"
801333,6,REPLY,4368605,"2013/11/4 04:10"
801333,6,REPLY,4368605,"2013/11/4 04:10"
323885,6,REPLY,9171189,"2013/11/4 04:17"
568843,6,REPLY,4366309,"2013/11/4 04:19"
569997,6,REPLY,9171469,"2013/11/4 04:19"
98154,6,REPLY,9171469,"2013/11/4 04:22"
703264,6,REPLY,4368605,"2013/11/4 04:30"
742866,6,REPLY,4368605,"2013/11/4 05:40"
26411,6,REPLY,9171815,"2013/11/4 05:46"
26411,6,REPLY,4369922,"2013/11/4 05:48"
209636,6,REPLY,9171189,"2013/11/4 05:55"
26317,6,REPLY,9171761,"2013/11/4 06:00"
338394,6,REPLY,9171902,"2013/11/4 06:04"
587499,6,REPLY,4307872,"2013/11/4 06:10"
568645,6,REPLY,4368605,"2013/11/4 06:35"
724350,6,REPLY,9171761,"2013/11/4 06:36"
376271,6,REPLY,9171761,"2013/11/4 06:39"
242936,6,REPLY,4368605,"2013/11/4 06:40"
376271,6,REPLY,9171890,"2013/11/4 06:42"
376271,6,REPLY,9171802,"2013/11/4 06:44"
340117,6,REPLY,9171856,"2013/11/4 06:46"
753077,6,REPLY,9171856,"2013/11/4 06:58"
753077,6,REPLY,9171815,"2013/11/4 07:05"
405334,6,REPLY,9171469,"2013/11/4 07:16"
435018,6,REPLY,9171856,"2013/11/4 07:25"
669734,6,REPLY,4367959,"2013/11/4 07:29"
554250,6,REPLY,4367959,"2013/11/4 07:38"
535712,6,REPLY,9171487,"2013/11/4 08:00"
438115,6,REPLY,9171938,"2013/11/4 08:03"
480223,6,REPLY,9171938,"2013/11/4 08:20"
528966,6,REPLY,9171936,"2013/11/4 08:28"
233919,6,REPLY,9171904,"2013/11/4 08:31"
448601,6,REPLY,9171410,"2013/11/4 08:32"
580877,6,REPLY,4368605,"2013/11/4 08:40"
759927,6,REPLY,4218239,"2013/11/6 22:41"
801212,6,REPLY,4369481,"2013/11/6 22:44"
394326,6,REPLY,9172972,"2013/11/6 22:50"
396088,6,REPLY,4218239,"2013/11/6 22:50"
406529,6,REPLY,9172734,"2013/11/6 22:52"
601957,6,REPLY,9172883,"2013/11/6 22:52"
239774,6,REPLY,3353906,"2013/11/6 22:59"
115050,6,REPLY,9172979,"2013/11/6 23:00"
201238,6,REPLY,9172669,"2013/11/6 23:00"
420380,6,REPLY,9172993,"2013/11/6 23:02"
474689,6,REPLY,9172849,"2013/11/6 23:04"
756308,6,REPLY,4369836,"2013/11/6 23:12"
379591,6,REPLY,4368112,"2013/11/6 23:14"
717502,6,REPLY,9172397,"2013/11/6 23:19"
770670,6,REPLY,9172849,"2013/11/6 23:20"
352699,6,REPLY,4369807,"2013/11/6 23:20"
665814,6,REPLY,9172883,"2013/11/6 23:25"
760757,6,REPLY,9172972,"2013/11/6 23:28"
665013,6,REPLY,9172883,"2013/11/6 23:29"
670732,6,REPLY,4369807,"2013/11/6 23:30"
448601,6,REPLY,9172999,"2013/11/6 23:31"
488605,6,REPLY,9173043,"2013/11/6 23:32"
139062,6,REPLY,9170628,"2013/11/6 23:34"
665013,6,REPLY,9172999,"2013/11/6 23:35"
786633,6,REPLY,4218239,"2013/11/6 23:36"
665013,6,REPLY,9172972,"2013/11/6 23:36"
786633,6,REPLY,4218239,"2013/11/6 23:40"
341046,6,REPLY,3353906,"2013/11/6 23:43"
665013,6,REPLY,9172501,"2013/11/6 23:43"
182239,6,REPLY,9173029,"2013/11/6 23:44"
80616,6,REPLY,9172849,"2013/11/6 23:45"
572045,6,REPLY,9172883,"2013/11/6 23:46"
488605,6,REPLY,9172849,"2013/11/6 23:52"
646218,6,REPLY,162389,"2013/11/7 00:01"
413575,6,REPLY,9172849,"2013/11/7 00:11"
410336,6,REPLY,9172972,"2013/11/7 00:24"
410336,6,REPLY,4369836,"2013/11/7 00:28"
545045,6,REPLY,4369836,"2013/11/7 00:30"
522286,6,REPLY,9172972,"2013/11/7 00:32"
410336,6,REPLY,2123790,"2013/11/7 00:32"
386769,6,REPLY,9171331,"2013/11/7 00:35"
203865,6,REPLY,3353906,"2013/11/7 00:43"
735993,6,REPLY,4291834,"2013/11/7 00:46"
363311,6,REPLY,9172849,"2013/11/7 00:49"
67708,6,REPLY,9172883,"2013/11/7 00:55"
386493,6,REPLY,9172849,"2013/11/7 00:55"
363311,6,REPLY,9172849,"2013/11/7 01:02"
363311,6,REPLY,9172883,"2013/11/7 01:08"
488605,6,REPLY,9172849,"2013/11/7 01:21"
574372,6,REPLY,9172849,"2013/11/7 01:26"
796661,6,REPLY,4368605,"2013/11/7 01:27"
574372,6,REPLY,9173082,"2013/11/7 01:31"
212658,6,REPLY,4218239,"2013/11/7 01:33"
796976,6,REPLY,9171183,"2013/11/7 01:38"
225236,6,REPLY,9172708,"2013/11/7 01:49"
58064,6,REPLY,9172972,"2013/11/7 01:50"
225236,6,REPLY,9172708,"2013/11/7 02:01"
555669,6,REPLY,9172849,"2013/11/7 02:08"
693899,6,REPLY,9171410,"2013/11/7 02:11"
796979,6,REPLY,9171183,"2013/11/7 02:30"
631047,6,REPLY,4305741,"2013/11/7 02:30"
631047,6,REPLY,9172972,"2013/11/7 02:32"
797524,6,REPLY,4305741,"2013/11/7 02:35"
106660,6,REPLY,9173082,"2013/11/7 02:44"
631047,6,REPLY,9172999,"2013/11/7 02:50"
338394,6,REPLY,4305741,"2013/11/7 02:56"
715789,6,REPLY,4305741,"2013/11/7 03:13"
376070,6,REPLY,9172708,"2013/11/7 03:15"
715789,6,REPLY,9172972,"2013/11/7 03:35"
796978,6,REPLY,9171183,"2013/11/7 03:40"
488605,6,REPLY,9173082,"2013/11/7 03:47"
98154,6,REPLY,9172849,"2013/11/7 04:25"
261332,6,REPLY,9172972,"2013/11/7 04:25"
448601,6,REPLY,9173097,"2013/11/7 05:45"
3233,6,REPLY,9170628,"2013/11/7 06:01"
26411,6,REPLY,9172708,"2013/11/7 06:19"
748690,6,REPLY,9172849,"2013/11/7 06:31"
70981,6,REPLY,9173098,"2013/11/7 07:08"
753077,6,REPLY,9172972,"2013/11/7 07:28"
634850,6,REPLY,9172849,"2013/11/7 07:29"
734907,6,REPLY,9173097,"2013/11/7 07:55"
582692,6,REPLY,9173082,"2013/11/7 08:06"
26411,6,REPLY,9173082,"2013/11/7 08:06"
143098,6,REPLY,9172849,"2013/11/7 08:07"
26317,6,REPLY,9172708,"2013/11/7 08:08"
582692,6,REPLY,9173088,"2013/11/7 08:09"
582692,6,REPLY,9173097,"2013/11/7 08:11"
236933,6,REPLY,4293461,"2013/11/7 08:15"
464056,6,REPLY,4368567,"2013/11/7 08:20"
681405,6,REPLY,9173065,"2013/11/7 08:24"
176750,6,REPLY,9172849,"2013/11/7 08:29"
382380,6,REPLY,4291834,"2013/11/7 08:30"
734907,6,REPLY,9172668,"2013/11/7 08:34"
609162,6,REPLY,9172972,"2013/11/7 08:34"
801127,6,REPLY,9173098,"2013/11/7 08:35"
544622,6,REPLY,9173029,"2013/11/7 08:41"
493163,6,REPLY,9172972,"2013/11/7 08:45"
26317,6,REPLY,9171183,"2013/11/7 08:46"
756014,6,REPLY,4305741,"2013/11/7 08:48"
582692,6,REPLY,9172883,"2013/11/7 08:49"
551314,6,REPLY,9171410,"2013/11/7 08:51"
305243,6,REPLY,9172972,"2013/11/7 08:52"
480223,6,REPLY,9173097,"2013/11/7 08:52"
413400,6,REPLY,9172972,"2013/11/7 08:54"
722579,6,REPLY,2255947,"2013/11/7 08:56"
764429,6,REPLY,9172972,"2013/11/7 08:57"
716721,6,REPLY,9172270,"2013/11/5 16:25"
801127,6,REPLY,9172529,"2013/11/5 16:26"
222806,6,REPLY,2255947,"2013/11/5 16:27"
723717,6,REPLY,4368605,"2013/11/5 16:28"
773110,6,REPLY,4364399,"2013/11/5 16:48"
524653,6,REPLY,9172501,"2013/11/5 16:50"
608017,6,REPLY,9171696,"2013/11/5 16:50"
646092,6,REPLY,9172501,"2013/11/5 17:11"
295532,6,REPLY,9172501,"2013/11/5 17:13"
539261,6,REPLY,4368116,"2013/11/5 17:13"
495219,6,REPLY,9172604,"2013/11/5 17:19"
624426,6,REPLY,9171469,"2013/11/5 17:22"
539261,6,REPLY,2123790,"2013/11/5 17:25"
539261,6,REPLY,4369584,"2013/11/5 17:27"
715899,6,REPLY,9172501,"2013/11/5 17:34"
531641,6,REPLY,4264755,"2013/11/5 17:39"
680892,6,REPLY,9172501,"2013/11/5 17:40"
531641,6,REPLY,2140077,"2013/11/5 17:46"
