分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類
101090019,衛生福利部臺北醫院城區分院,台北市大同區鄭州路４０號,2,25521429,4,1,A,20140217
101090517,臺北市立聯合醫院,台北市大同區鄭州路１４５號（代表）,2,25553000,2,1,A,
111070010,衛生福利部基隆醫院,基隆市信義區信二路２６８號,2,24292525,2,1,A,
131020016,新北市立聯合醫院,新北市三重區新北大道１段３號、板橋區英士路１９８號,2,29829111,2,2,A,
131060010,衛生福利部樂生療養院,新北市新莊區中正路７９４號、桃園縣龜山鄉萬壽路１段５０巷２號,2,82006600,3,2,A,
131060029,衛生福利部臺北醫院,新北市新莊區思源路１２７號,2,22765566,2,1,A,
131230012,衛生福利部八里療養院,新北市八里區華富山３３號,2,26101660,2,4,A,
190030516,衛生福利部金門醫院,金門縣金湖鎮復興路２號,82,332546,3,1,A,
211070012,基隆市立醫院,基隆市信義區東信路２８２號,2,24652141,3,1,A,
291010010,連江縣立醫院,連江縣南竿鄉復興村２１７號,83,623995,3,2,A,
401180014,國立臺灣大學醫學院附設醫院,台北市中正區中山南路７、８號；常德街１號,2,23123456,1,1,A,
401180023,國立臺灣大學醫學院附設醫院兒童醫院,台北市中正區中山南路８號,2,23123456,1,1,A,
401190010,國立臺灣大學醫學院附設醫院北護分院,台北市萬華區康定路３７號、台北市萬華區內江街８７號,2,23717101,3,1,A,
431270012,國立臺灣大學醫學院附設醫院金山分院,新北市金山區五湖里南勢５１號,2,24989898,3,2,A,
434010518,國立陽明大學附設醫院,宜蘭縣宜蘭市新民路１５２號,3,9325192,2,1,A,
501010019,三軍總醫院松山分院附設民眾診療服務處,台北市松山區健康路１３１號,2,27648851,2,1,A,
501110514,三軍總醫院附設民眾診療服務處,台北市內湖區成功路２段３２５號,2,87927044,1,1,A,
501160014,三軍總醫院北投分院附設民眾診療服務處,台北市北投區新民路６０號　中和街２５０號,2,28959808,2,4,A,
511040010,三軍總醫院附設基隆民眾診療服務處,基隆市中正區正榮街１００號，仁愛區孝二路３９號,2,24633330,3,1,A,
601160016,臺北榮民總醫院,台北市北投區石牌路２段２０１號,2,77351218,1,1,A,
634030014,臺北榮民總醫院蘇澳分院,宜蘭縣蘇澳鎮蘇濱路１段３０１號,3,9905106,3,1,A,
634070018,臺北榮民總醫院員山分院,宜蘭縣員山鄉榮光路３８６號,3,9222141,3,1,A,
701160518,臺北市立關渡醫院-委託臺北榮民總醫院經營,台北市北投區知行路２２５巷１２號,2,28587000,3,2,A,
901020013,中山醫療社團法人中山醫院,台北市大安區仁愛路４段１１２巷１１號,2,27081166,3,1,A,
1501100055,福全醫院,台北市中山區民權東路２段４８號,2,25630555,3,2,A,20140308
931010016,中英醫療社團法人中英醫院,新北市板橋區文化路１段１９６號１－４樓,2,22563584,3,2,A,
931010025,中英醫療社團法人板英醫院,新北市板橋區文化路１段２６７、２６９、２７１號１－４樓,2,82513923,3,2,A,
931060016,新仁醫療社團法人新仁醫院,新北市新莊區中正路３９５號１－５樓,2,22017212,3,2,A,
931090014,永聖醫療社團法人文化醫院,新北市三峽區介壽路１段１９９號,2,26732885,3,2,A,
934060027,海天醫療社團法人海天醫院,宜蘭縣壯圍鄉古亭路２３－９號,3,9308010,3,4,A,
1101010021,基督復臨安息日會醫療財團法人臺安醫院,台北市松山區八德路２段４２４、４２６號,2,27718151,2,1,A,
1101020018,國泰醫療財團法人國泰綜合醫院,台北市大安區仁愛路４段２８０號，２６６巷６號,2,27082121,1,1,A,
1101020027,中心診所醫療財團法人中心綜合醫院,台北市大安區忠孝東路４段７７號,2,27510221,3,1,A,
1101020036,宏恩醫療財團法人宏恩綜合醫院,台北市大安區仁愛路４段７１巷１號,2,27713161,3,1,A,
1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院,台北市中山區中山北路２段９２號,2,25433535,1,1,A,
1101100020,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕兒童醫院,台北市中山區中山北路２段９２號,2,25433535,1,1,A,
1101110026,康寧醫療財團法人康寧醫院,台北市內湖區成功路５段４２０巷２６號,2,26345500,3,1,A,
1101150011,新光醫療財團法人新光吳火獅紀念醫院,台北市士林區文昌路９５號及士商路５１號１至７樓５３、５５號,2,28332211,1,1,A,
1101160017,振興醫療財團法人振興醫院,台北市北投區振興街４５號,2,28264400,2,1,A,
1101160026,醫療財團法人辜公亮基金會和信治癌中心醫院,台北市北投區立德路１２５號,2,28970011,2,1,A,
1111060015,長庚醫療財團法人基隆長庚紀念醫院,基隆市安樂區麥金路２２２號基金一路２０８巷２００號,2,24313131,2,1,A,
1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,新北市板橋區南雅南路２段２１號及高爾富路３００號１、２樓,2,89667000,1,1,A,
1131050515,佛教慈濟醫療財團法人台北慈濟醫院,新北市新店區建國路２８９號,2,66289779,2,1,A,
1131090019,行天宮醫療志業醫療財團法人恩主公醫院,新北市三峽區復興路３９９號、中山路１９８號,2,26723456,2,1,A,
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,新北市淡水區民生路４５號,2,28094661,1,1,A,
1131110516,國泰醫療財團法人汐止國泰綜合醫院,新北市汐止區建成路５９巷２號地下４樓至地上１２樓,2,26482121,2,1,A,
1134010022,財團法人蘭陽仁愛醫院,宜蘭縣宜蘭市中山路２段２６０號,3,9321888,3,1,A,
1134070019,宜蘭普門醫療財團法人普門醫院,宜蘭縣員山鄉深溝村尚深路９１號,3,9220292,3,4,A,
