city,area,year,week,count
台北市,松山區,2011,1,1
台北市,松山區,2011,3,1
台北市,松山區,2011,4,1
台北市,松山區,2011,5,1
台北市,松山區,2011,6,1
台北市,松山區,2011,7,2
台北市,松山區,2011,9,1
台北市,松山區,2012,1,1
台北市,松山區,2012,14,1
台北市,松山區,2012,24,1
台北市,松山區,2012,27,1
台北市,松山區,2012,32,1
台北市,松山區,2013,1,1
台北市,松山區,2013,7,1
台北市,松山區,2013,8,1
台北市,松山區,2013,9,1
台北市,松山區,2013,11,1
台北市,松山區,2013,22,1
台北市,松山區,2013,52,1
台北市,松山區,2014,3,1
台北市,松山區,2014,5,2
台北市,松山區,2014,6,2
台北市,松山區,2014,7,2
台北市,松山區,2014,8,1
台北市,松山區,2014,9,1
台北市,松山區,2014,11,1
台北市,松山區,2014,17,1
台北市,松山區,2014,18,1
台北市,松山區,2014,23,1
台北市,松山區,2015,4,1
台北市,大安區,2011,1,3
台北市,大安區,2011,2,2
台北市,大安區,2011,3,3
台北市,大安區,2011,4,1
台北市,大安區,2011,7,1
台北市,大安區,2011,8,1
台北市,大安區,2011,10,1
台北市,大安區,2011,12,1
台北市,大安區,2011,17,1
台北市,大安區,2011,20,1
台北市,大安區,2011,23,1
台北市,大安區,2011,32,1
台北市,大安區,2011,41,1
台北市,大安區,2011,46,1
台北市,大安區,2011,49,1
台北市,大安區,2011,52,2
台北市,大安區,2012,1,2
台北市,大安區,2012,2,1
台北市,大安區,2012,4,2
台北市,大安區,2012,5,1
台北市,大安區,2012,6,1
台北市,大安區,2012,7,1
台北市,大安區,2012,8,1
台北市,大安區,2012,9,2
台北市,大安區,2012,19,1
台北市,大安區,2012,32,1
台北市,大安區,2012,33,1
台北市,大安區,2013,4,2
台北市,大安區,2013,5,1
台北市,大安區,2013,14,2
台北市,大安區,2013,15,1
台北市,大安區,2013,17,1
台北市,大安區,2013,21,1
台北市,大安區,2013,23,1
台北市,大安區,2013,30,2
台北市,大安區,2013,31,1
台北市,大安區,2013,32,1
台北市,大安區,2013,36,1
台北市,大安區,2014,1,1
台北市,大安區,2014,4,3
台北市,大安區,2014,5,3
台北市,大安區,2014,6,3
台北市,大安區,2014,7,2
台北市,大安區,2014,8,1
台北市,大安區,2014,9,6
台北市,大安區,2014,11,1
台北市,大安區,2014,12,2
台北市,大安區,2014,14,1
台北市,大安區,2014,16,1
台北市,大安區,2014,17,1
台北市,大安區,2014,18,1
台北市,大安區,2014,20,1
台北市,大安區,2014,21,1
台北市,大安區,2014,22,1
台北市,大安區,2014,24,1
台北市,大安區,2014,30,1
台北市,大安區,2015,1,1
台北市,大同區,2011,1,1
台北市,大同區,2011,3,1
台北市,大同區,2011,4,1
台北市,大同區,2011,12,1
台北市,大同區,2011,20,1
台北市,大同區,2011,34,1
台北市,大同區,2011,42,1
台北市,大同區,2011,43,1
台北市,大同區,2011,52,2
台北市,大同區,2012,1,1
台北市,大同區,2012,2,1
台北市,大同區,2012,4,3
台北市,大同區,2012,5,1
台北市,大同區,2012,11,1
台北市,大同區,2012,28,1
台北市,大同區,2013,1,1
台北市,大同區,2013,4,1
台北市,大同區,2013,5,1
台北市,大同區,2013,8,1
台北市,大同區,2013,11,1
台北市,大同區,2013,17,1
台北市,大同區,2013,19,2
台北市,大同區,2013,20,2
台北市,大同區,2013,23,1
台北市,大同區,2013,24,1
台北市,大同區,2013,25,1
台北市,大同區,2013,27,2
台北市,大同區,2013,33,1
台北市,大同區,2013,36,1
台北市,大同區,2013,37,1
台北市,大同區,2013,45,1
台北市,大同區,2013,48,1
台北市,大同區,2013,50,1
台北市,大同區,2014,2,2
台北市,大同區,2014,3,2
台北市,大同區,2014,4,2
台北市,大同區,2014,5,2
台北市,大同區,2014,6,1
台北市,大同區,2014,7,1
台北市,大同區,2014,8,1
台北市,大同區,2014,9,3
台北市,大同區,2014,10,1
台北市,大同區,2014,11,1
台北市,大同區,2014,18,2
台北市,大同區,2014,24,1
台北市,大同區,2014,27,1
台北市,大同區,2014,29,1
台北市,中山區,2011,1,1
台北市,中山區,2011,3,2
台北市,中山區,2011,4,1
台北市,中山區,2011,5,1
台北市,中山區,2011,6,1
台北市,中山區,2011,9,1
台北市,中山區,2011,18,2
台北市,中山區,2011,20,1
台北市,中山區,2011,25,1
台北市,中山區,2011,33,2
台北市,中山區,2011,48,1
台北市,中山區,2011,52,1
台北市,中山區,2012,1,3
台北市,中山區,2012,2,3
台北市,中山區,2012,3,1
台北市,中山區,2012,4,2
台北市,中山區,2012,5,3
台北市,中山區,2012,12,1
台北市,中山區,2012,27,1
台北市,中山區,2012,28,2
台北市,中山區,2013,7,1
台北市,中山區,2013,8,1
台北市,中山區,2013,10,1
台北市,中山區,2013,11,1
台北市,中山區,2013,13,2
台北市,中山區,2013,15,1
台北市,中山區,2013,16,2
台北市,中山區,2013,18,1
台北市,中山區,2013,22,1
台北市,中山區,2013,26,1
台北市,中山區,2013,28,1
台北市,中山區,2013,32,2
台北市,中山區,2013,33,1
台北市,中山區,2013,34,1
台北市,中山區,2013,37,1
台北市,中山區,2014,1,1
台北市,中山區,2014,2,6
台北市,中山區,2014,3,2
台北市,中山區,2014,4,2
台北市,中山區,2014,5,4
台北市,中山區,2014,7,5
台北市,中山區,2014,8,2
台北市,中山區,2014,9,3
台北市,中山區,2014,10,4
台北市,中山區,2014,12,2
台北市,中山區,2014,13,3
台北市,中山區,2014,14,1
台北市,中山區,2014,17,1
台北市,中山區,2014,18,1
台北市,中山區,2014,25,1
台北市,中山區,2014,30,1
台北市,內湖區,2011,3,2
台北市,內湖區,2011,4,3
台北市,內湖區,2011,5,1
台北市,內湖區,2011,23,1
台北市,內湖區,2011,40,1
台北市,內湖區,2011,49,1
台北市,內湖區,2011,52,1
台北市,內湖區,2012,1,2
台北市,內湖區,2012,2,2
台北市,內湖區,2012,3,1
台北市,內湖區,2012,4,3
台北市,內湖區,2012,6,1
台北市,內湖區,2012,7,1
台北市,內湖區,2012,15,1
台北市,內湖區,2012,20,1
台北市,內湖區,2012,29,1
台北市,內湖區,2012,40,1
台北市,內湖區,2013,3,1
台北市,內湖區,2013,6,1
台北市,內湖區,2013,7,1
台北市,內湖區,2013,8,1
台北市,內湖區,2013,10,1
台北市,內湖區,2013,14,1
台北市,內湖區,2013,17,1
台北市,內湖區,2013,18,1
台北市,內湖區,2013,19,1
台北市,內湖區,2013,23,1
台北市,內湖區,2013,25,1
台北市,內湖區,2013,34,1
台北市,內湖區,2013,41,1
台北市,內湖區,2013,42,1
台北市,內湖區,2013,44,1
台北市,內湖區,2013,51,1
台北市,內湖區,2013,52,2
台北市,內湖區,2014,1,2
台北市,內湖區,2014,2,5
台北市,內湖區,2014,3,2
台北市,內湖區,2014,4,2
台北市,內湖區,2014,5,2
台北市,內湖區,2014,6,4
台北市,內湖區,2014,8,2
台北市,內湖區,2014,9,1
台北市,內湖區,2014,10,1
台北市,內湖區,2014,11,2
台北市,內湖區,2014,18,1
台北市,內湖區,2014,23,1
台北市,內湖區,2014,38,1
台北市,南港區,2011,2,2
台北市,南港區,2011,3,1
台北市,南港區,2011,4,1
台北市,南港區,2011,6,1
台北市,南港區,2011,50,1
台北市,南港區,2011,52,1
台北市,南港區,2012,1,2
台北市,南港區,2012,2,2
台北市,南港區,2012,3,1
台北市,南港區,2012,6,1
台北市,南港區,2012,7,1
台北市,南港區,2012,14,1
台北市,南港區,2012,26,1
台北市,南港區,2013,15,1
台北市,南港區,2013,17,1
台北市,南港區,2013,22,1
台北市,南港區,2013,49,1
台北市,南港區,2013,50,1
台北市,南港區,2013,51,1
台北市,南港區,2014,2,1
台北市,南港區,2014,5,2
台北市,南港區,2014,8,3
台北市,南港區,2014,9,3
台北市,南港區,2014,20,1
台北市,士林區,2011,1,3
台北市,士林區,2011,2,2
台北市,士林區,2011,3,8
台北市,士林區,2011,4,4
台北市,士林區,2011,5,1
台北市,士林區,2011,6,1
台北市,士林區,2011,8,3
台北市,士林區,2011,9,1
台北市,士林區,2011,13,1
台北市,士林區,2011,15,1
台北市,士林區,2011,17,1
台北市,士林區,2011,27,1
台北市,士林區,2011,30,1
台北市,士林區,2011,38,1
台北市,士林區,2011,48,1
台北市,士林區,2011,50,2
台北市,士林區,2012,2,2
台北市,士林區,2012,3,1
台北市,士林區,2012,4,1
台北市,士林區,2012,5,4
台北市,士林區,2012,6,3
台北市,士林區,2012,7,1
台北市,士林區,2012,8,2
台北市,士林區,2012,11,1
台北市,士林區,2012,15,1
台北市,士林區,2012,20,1
台北市,士林區,2012,26,3
台北市,士林區,2012,27,1
台北市,士林區,2012,28,1
台北市,士林區,2013,1,1
台北市,士林區,2013,7,1
台北市,士林區,2013,11,1
台北市,士林區,2013,12,1
台北市,士林區,2013,13,2
台北市,士林區,2013,14,1
台北市,士林區,2013,18,1
台北市,士林區,2013,19,1
台北市,士林區,2013,21,1
台北市,士林區,2013,22,1
台北市,士林區,2013,23,2
台北市,士林區,2013,24,1
台北市,士林區,2013,27,1
台北市,士林區,2013,34,1
台北市,士林區,2013,37,1
台北市,士林區,2014,1,3
台北市,士林區,2014,2,1
台北市,士林區,2014,3,5
台北市,士林區,2014,4,4
台北市,士林區,2014,5,1
台北市,士林區,2014,6,1
台北市,士林區,2014,7,3
台北市,士林區,2014,8,2
台北市,士林區,2014,9,8
台北市,士林區,2014,11,3
台北市,士林區,2014,14,2
台北市,士林區,2014,16,1
台北市,士林區,2014,19,1
台北市,士林區,2014,20,1
台北市,士林區,2014,25,1
台北市,士林區,2014,26,1
台北市,士林區,2015,1,1
台北市,士林區,2015,3,1
台北市,北投區,2011,2,3
台北市,北投區,2011,3,2
台北市,北投區,2011,5,1
台北市,北投區,2011,6,1
台北市,北投區,2011,11,1
台北市,北投區,2011,39,1
台北市,北投區,2011,52,1
台北市,北投區,2012,1,2
台北市,北投區,2012,2,1
台北市,北投區,2012,4,1
台北市,北投區,2012,6,1
台北市,北投區,2012,8,2
台北市,北投區,2012,9,1
台北市,北投區,2012,15,1
台北市,北投區,2012,19,1
台北市,北投區,2012,28,1
台北市,北投區,2013,4,1
台北市,北投區,2013,6,1
台北市,北投區,2013,8,1
台北市,北投區,2013,12,1
台北市,北投區,2013,15,1
台北市,北投區,2013,22,1
台北市,北投區,2013,23,2
台北市,北投區,2013,27,1
台北市,北投區,2013,34,2
台北市,北投區,2013,35,1
台北市,北投區,2013,37,1
台北市,北投區,2013,50,1
台北市,北投區,2014,1,1
台北市,北投區,2014,2,1
台北市,北投區,2014,3,3
台北市,北投區,2014,4,1
台北市,北投區,2014,5,1
台北市,北投區,2014,6,2
台北市,北投區,2014,7,2
台北市,北投區,2014,8,3
台北市,北投區,2014,9,1
台北市,北投區,2014,10,2
台北市,北投區,2014,12,1
台北市,北投區,2014,13,2
台北市,北投區,2014,14,1
台北市,北投區,2014,23,1
台北市,北投區,2014,24,2
台北市,北投區,2014,28,1
台北市,北投區,2014,31,1
台北市,北投區,2015,1,1
台北市,信義區,2011,2,1
台北市,信義區,2011,3,1
台北市,信義區,2011,4,1
台北市,信義區,2011,5,3
台北市,信義區,2011,6,1
台北市,信義區,2011,7,1
台北市,信義區,2011,8,1
台北市,信義區,2011,12,1
台北市,信義區,2011,33,1
台北市,信義區,2011,47,1
台北市,信義區,2011,49,1
台北市,信義區,2011,52,1
台北市,信義區,2012,1,1
台北市,信義區,2012,2,1
台北市,信義區,2012,9,2
台北市,信義區,2012,10,1
台北市,信義區,2012,20,1
台北市,信義區,2012,29,1
台北市,信義區,2013,4,2
台北市,信義區,2013,5,1
台北市,信義區,2013,17,1
台北市,信義區,2013,19,5
台北市,信義區,2013,28,1
台北市,信義區,2013,37,1
台北市,信義區,2014,1,1
台北市,信義區,2014,2,1
台北市,信義區,2014,3,2
台北市,信義區,2014,4,2
台北市,信義區,2014,7,1
台北市,信義區,2014,8,2
台北市,信義區,2014,9,1
台北市,信義區,2014,10,1
台北市,信義區,2014,12,1
台北市,信義區,2014,13,1
台北市,信義區,2014,15,1
台北市,信義區,2014,17,1
台北市,信義區,2014,24,1
台北市,信義區,2014,27,1
台北市,信義區,2014,29,1
台北市,中正區,2011,2,1
台北市,中正區,2011,4,2
台北市,中正區,2011,5,2
台北市,中正區,2011,7,1
台北市,中正區,2011,9,1
