city,area,year,week,count
台北市,大同區,2011,12,1
台北市,大同區,2011,31,1
台北市,南港區,2011,8,1
台北市,南港區,2012,9,1
台北市,北投區,2011,36,1
台北市,北投區,2013,41,1
台南市,新營區,2013,25,1
台南市,後壁區,2013,37,1
台南市,仁德區,2011,15,1
高雄市,鹽埕區,2011,39,1
高雄市,鼓山區,2013,18,1
高雄市,前金區,2011,34,1
桃園市,大溪區,2013,22,1
苗栗縣,公館鄉,2012,40,1
新北市,三重區,2011,3,1
新北市,新莊區,2012,32,1
新北市,蘆洲區,2011,21,1
新北市,蘆洲區,2012,52,1
南投縣,埔里鎮,2012,31,1
雲林縣,斗六市,2013,47,1
雲林縣,大埤鄉,2014,34,1
嘉義縣,大林鎮,2012,26,1
彰化縣,彰化市,2011,25,1
彰化縣,鹿港鎮,2012,27,1
彰化縣,和美鎮,2012,1,1
屏東縣,長治鄉,2012,29,1
台東縣,台東市,2012,13,1
