TOWN_NAME,ADDRESS,FDATE,FD_DEPTH,SHAPE_AREA,SHAPE_LEN
信義區,虎林街37號,1998/10/15,10,560.633631132,94.7169866246
士林區,忠誠路1段16巷,1998/10/15,40,2443.86679095,237.497241826
中山區,濱江街180巷,1997/08/18,60,4571.11081921,512.680142941
松山區,"濱江街900號及7,8號水門",1991/06/19,60,650.571715938,116.690208817
大同區,承德路二段及民權西路交叉口（成淵高中附近）,2004/06/23,20,401.461593738,80.37857919
中山區,北安路海軍總部,2004/09/11,30,6267.78525619,601.167730566
大同區,延平北路2段210巷,1999/08/10,20,389.84933675,147.395745698
文山區,育英街47巷附近,2000/11/01,100,551.514987708,132.224547128
文山區,興德路,2004/09/11,50,1057.89256717,308.567299963
中山區,敦化北路、長春街口,2004/09/11,30,29398.6746984,2832.89902698
中正區,信義路2段金山南路口,1991/06/21,30,1860.94279492,172.727985057
士林區,延平北路七段39巷,2004/06/23,25,309.304377977,139.154587787
士林區,中山北路福林橋下,1998/10/15,25,4410.47322328,296.661805942
中山區,中山北路(錦州街至民權東路)東側,1992/05/15,20,1890.42403711,270.042247275
松山區,濱江街180巷（機場旁道路）,2004/06/23,50,1506.44243154,158.54665487
大安區,"復興南路2段193巷,和平東路2段265巷口",1999/06/17,25,639.497853775,101.15886042
內湖區,內溝溪上游段,2004/09/11,100,10111.5507609,369.294749376
內湖區,安康路56巷,1999/06/17,100,1300.29388941,173.333950031
大同區,歸綏街117號至189號(承德路口),1999/08/10,35,3056.66765305,498.928122188
內湖區,康寧路3段250號附近安康路口,1998/10/15,80,726.424516931,107.81515259
士林區,延平北路6段150巷到155巷,1991/06/21,40,4568.61707528,274.753841516
松山區,復興北路八德路長安東路,1999/06/17,40,1878.67387613,175.748487387
松山區,民生東路4段91號,1997/07/02,15,424.003768672,90.095518503
文山區,羅斯福路六段39巷30號,2003/06/20,10,2497.82260214,316.117888821
大同區,赤峰街全線及71巷,1999/08/10,30,1041.4992003,357.539849164
內湖區,成功路2段200巷快樂村,1996/09/28,30,24656.3885346,694.077257092
中正區,汀州路3段27巷後側防火巷內,2000/06/20,25,771.668824131,159.866662654
中正區,水源路37巷,2000/11/01,50,211.096029801,65.0719892611
士林區,雨聲街15巷,1992/06/07,15,612.958364238,174.11235324
士林區,福港街承德路口,1998/06/23,20,2283.38400295,191.699349996
松山區,南京東路4段1至100號,1999/06/17,20,2861.06173744,383.88122822
