city,area,year,week,count
台北市,大安區,2014,47,1
台北市,大同區,2013,13,1
台北市,中山區,2012,17,1
台北市,士林區,2012,12,1
台北市,文山區,2011,30,1
台北市,文山區,2012,7,1
台中市,神岡區,2014,13,1
台中市,西區,2014,5,1
台中市,南區,2014,38,1
台中市,西屯區,2014,14,1
台南市,新營區,2011,11,1
嘉義市,東區,2013,18,1
高雄市,路竹區,2012,12,1
高雄市,鼓山區,2011,17,1
高雄市,新興區,2011,20,1
新竹縣,湖口鄉,2012,13,1
桃園市,桃園區,2012,32,1
桃園市,觀音區,2014,9,1
苗栗縣,大湖鄉,2011,21,1
宜蘭縣,羅東鎮,2013,52,1
新北市,三重區,2013,12,1
新北市,中和區,2012,18,1
新北市,中和區,2014,11,1
新北市,新莊區,2013,11,1
新北市,新莊區,2013,15,1
新北市,土城區,2013,32,1
彰化縣,員林鎮,2012,30,1
彰化縣,溪湖鎮,2013,7,1
彰化縣,二林鎮,2011,25,1
彰化縣,伸港鄉,2013,32,1
彰化縣,芳苑鄉,2014,39,1
