許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00116號,衛署健食字,"賜多利菁華 (粉末食品)",2008/3/12,連法國際實業股份有限公司,核可,"1.特定免疫球蛋白G 2.總免疫球蛋白G",輔助調整過敏體質功能,免疫調節功能,"I. 免疫調節功能: 「根據動物實驗結果顯示： 1.有助於促進體內IgA抗體生成。 2.有助於促進自然殺手細胞活性。 3.有助於調節T細胞功能。」 II. 輔助調整過敏體質: 「經動物實驗證實：1.有助於減緩過敏造成的呼吸道阻力現象。 2.有助於降低促發炎細胞激素IFN-γ含量。 3.有助於抑制Th2過敏免疫反應的特異性IgE及IgG1抗體生成。 4.有助於降低脾臟細胞在過敏原刺激下IL-4的分泌。」",
衛署健食字第A00125號,衛署健食字,普羅敏膠囊,2008/6/5,東宇生物科技股份有限公司,核可,"Lactobacillus salivarius",輔助調整過敏體質功能,"經動物實驗結果證實： 1.有助於減少血清中特異性IgE 抗體之生成。 2.有助於促進脾臟細胞IFN-γ分泌量。",,
衛署健食字第A00128號,衛署健食字,"養樂多 300LIGHT 活菌發酵乳",2008/7/11,養樂多股份有限公司,核可,"養樂多代田菌(L. casei Shirota) 300億個以上",輔助調整過敏體質功能,免疫調節功能,胃腸功能改善,經動物試驗結果：1.有助於促進自然殺手細胞活性。2.有助於促進吞噬細胞活性。3.有助於促進血清中IgA、IgM抗體之生成。經動物試驗結果：1.有助於增加腸內益生菌。2.有助於減少腸內害菌。3.有助於改善腸內細菌菌相。經動物實驗結果證實：1.有助於減緩過敏原誘發之呼吸道阻力增加的現象。2.有助於減緩過敏原誘發之促發炎細胞激素IL-6的含量。3.有助於減緩過敏原誘發之IgE抗體的生成。
衛署健食字第A00130號,衛署健食字,樂亦康膠囊,2008/7/11,景岳生物科技股份有限公司,核可,"Lactobacillus paracasei 33",輔助調整過敏體質功能,免疫調節功能,"(一)輔助調整過敏體質：1.輔助調整過敏體質。2.經動物實驗結  果證實：(1)有助於減少血清中特異性IgE抗體之生成。(2)有助於降低脾臟細胞IL-5分泌量。(二)免疫調節功能：經動物實驗結果證實：1.有助於促進T淋巴細胞增生。2.有助於調節細胞激素IL-2及IL-10分泌量。3.有助於增加特異性OVA-IgG抗體之生成。",本產品不能取代正規醫療及相關藥品，使用前建議諮詢醫師的意見。
衛署健食字第A00141號,衛署健食字,敏自寧膠囊,2008/10/15,創益生技股份有限公司,核可,"約氏乳酸菌(Lactobacillus johnsonii EM1)",輔助調整過敏體質功能,"經動物試驗證實： 1.有助於減少過敏反應相關細胞激素IL-5之分泌。 2.有助於提升脾臟細胞增生能力。",,
衛署健食字第A00153號,衛署健食字,LS99機能優酪乳,2009/8/20,光泉牧場股份有限公司,核可,"總乳酸菌;Lactobacillus salivarius subsp. Salicinius",輔助調整過敏體質功能,經動物實驗結果證實：有助於降低血清中特異性IgE抗體之生成。,,"8. 攝取量及其應注意事項： 8.1冷藏7℃保存，離冷藏時間請勿超過半小時，開封後應儘速 飲用完畢  8.2欲達調節過敏反應，每日之建議攝取量應達400毫升以上。 8.3請洽詢醫師或營養師有關食用本品之意見，均衡的飲食 及適當的運動為身體健康的基礎。 8.4本產品含砂糖，請注意熱量攝取。"
衛署健食字第A00201號,衛署健食字,"Dr. Hsu益生菌",2011/10/16,德和生物科技股份有限公司,核可,"總乳酸菌(L. paracasei、L.acidophilus、L.rhamnosus、Bifidobcaterium logum)",輔助調整過敏體質功能,胃腸功能改善,"(一)經動物實驗證實： 1.有助於降低過敏反應相關之細胞激素IL-4 及IL-5分泌。 2.有助於降低過敏反應相關之抗體IgE 及IgG1 分泌。 (二)經動物實驗證實： 有助於增加腸內益生菌。",有免疫相關疾病者，請謹慎食用並諮詢醫師的意見。
衛署健食字第A00203號,衛署健食字,康貝兒PLUS乳酸菌,2011/12/18,葡眾企業股份有限公司,核可,"乳酸菌(（Enterococcus faecalis、Enterococcus faecium、Lactobacillus rhamnosus GG、Bifidobacterium bifidum、Bifidobacterium longum、Lactobacillus acidophilus、Lactobacillus brevis、Lactobacillus casei、Lactobacillus reuteri、Pediococcus pentosaceus）)",輔助調整過敏體質功能,胃腸功能改善,(一)胃腸功能改善：有助於增加腸內益生菌。(二)輔助調整過敏體質：經動物實驗結果證實：有助於減少血清中特異性IgE抗體之生成。,
衛署健食字第A00218號,衛署健食字,我的健康日記-敏光益生菌膠囊,2012/7/6,生展生物科技股份有限公司,核可,"副乾酪乳酸桿菌(Lactobacillus paracasei)",輔助調整過敏體質功能,經動物實驗證實：（1）有助於減少血清中特異性IgE抗體之生成。（2）有助於降低IL-4、IL-5及IL-10之細胞激素分泌量。。（3）有助於降低肺發炎細胞總數。,"(1) 有乳糖不耐症者，食用前請先洽詢醫師或營養師之意見。(2) 有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。",請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00232號,衛署健食字,安緹雅樂膠囊,2012/11/20,創益生技股份有限公司,核可,"Lactobacillus paracasei",輔助調整過敏體質功能,免疫調節功能,(一)免疫調節功能:根據動物實驗結果，本產品具有下列功效：(1)有助於促進IgG抗體生成。(2)有助於調節T細胞激素分泌。(二)輔助調整過敏體質功能:根據動物實驗結果，本產品具有下列功效：(1)有助於減少過敏反應抗體IgE。(2)有助於促進肺中免疫細胞IFN-γ的分泌,有免疫相關疾病者請先諮詢醫師後，再謹慎食用。
衛署健食字第A00236號,衛署健食字,加氏立舒敏膠囊,2013/6/10,源穎生技股份有限公司,核可,"Lactobacillus gasseri PM-A0005",輔助調整過敏體質功能,經動物實驗證實：有助於提高Th1相關的塵蟎特異抗體IgG2a的增加。,有免疫相關疾病者，請謹慎食用或洽詢醫師的意見。,食用本產品時，水溫勿超過50℃。
