p_id,board_ID,Behavior,Article_ID,Timestamp
711572,7,REPLY,9170070,"2013/11/2 13:34"
358500,7,REPLY,1197850,"2013/11/2 17:08"
781195,7,REPLY,9173877,"2013/11/14 09:05"
781195,7,REPLY,9173877,"2013/11/14 09:11"
781195,7,REPLY,9173877,"2013/11/14 09:37"
655014,7,REPLY,1216898,"2013/11/14 16:00"
756308,7,REPLY,9173877,"2013/11/15 11:14"
761282,7,REPLY,9170070,"2013/11/3 16:04"
688576,7,REPLY,9176294,"2013/11/14 22:48"
761282,7,REPLY,9170070,"2013/11/1 20:51"
761282,7,REPLY,9170070,"2013/11/1 20:52"
332890,7,REPLY,1849630,"2013/11/1 20:55"
332890,7,REPLY,1849630,"2013/11/12 20:40"
332890,7,REPLY,1228310,"2013/11/12 20:44"
332890,7,REPLY,1646959,"2013/11/12 20:53"
687637,7,REPLY,9173877,"2013/11/8 14:20"
753623,7,REPLY,9173877,"2013/11/15 17:40"
650473,7,REPLY,9173877,"2013/11/9 20:55"
803020,7,REPLY,9173877,"2013/11/10 16:55"
332890,7,REPLY,985874,"2013/11/21 16:10"
332890,7,REPLY,1024314,"2013/11/21 16:17"
332890,7,REPLY,1317679,"2013/11/21 16:40"
332890,7,REPLY,1701910,"2013/11/13 19:09"
805362,7,REPLY,9173877,"2013/11/14 00:29"
808560,7,REPLY,4126133,"2013/11/22 17:11"
51076,7,REPLY,9184547,"2013/11/31  05:50:00 PM"
810308,7,REPLY,4313039,"2013/11/30 18:42"
