p_id,board_ID,Behavior,Article_ID,Timestamp
579066,24,REPLY,2275088,"2013/11/3 22:30"
579066,24,REPLY,4352042,"2013/11/3 22:36"
209636,24,REPLY,9171161,"2013/11/4 06:13"
297599,24,REPLY,9171161,"2013/11/3 09:35"
462089,24,REPLY,9171161,"2013/11/4 10:51"
495168,24,REPLY,2342891,"2013/11/7 10:24"
347867,24,REPLY,3794315,"2013/11/2 14:38"
579066,24,REPLY,4352042,"2013/11/6 11:48"
579066,24,REPLY,4352042,"2013/11/6 11:57"
579066,24,REPLY,4352042,"2013/11/6 13:54"
781323,24,REPLY,4352042,"2013/11/4 11:58"
319333,24,REPLY,9174706,"2013/11/11 11:31"
798758,24,REPLY,4364443,"2013/11/1 11:51"
296310,24,REPLY,3921335,"2013/11/14 13:31"
678406,24,REPLY,9173547,"2013/11/7 22:32"
274863,24,REPLY,2342891,"2013/11/7 23:34"
274863,24,REPLY,2342891,"2013/11/7 23:36"
787371,24,REPLY,9171161,"2013/11/3 15:09"
694063,24,REPLY,9174706,"2013/11/12 20:50"
613538,24,REPLY,3921335,"2013/11/3 20:54"
327299,24,REPLY,4006782,"2013/11/15 15:05"
64040,24,REPLY,3921335,"2013/11/9 14:14"
594942,24,REPLY,3921335,"2013/11/9 15:20"
639279,24,REPLY,4329674,"2013/11/19 07:15"
93612,24,REPLY,4367754,"2013/11/19 10:04"
685022,24,REPLY,3921335,"2013/11/9 16:03"
786494,24,REPLY,3921335,"2013/11/10 16:37"
786494,24,REPLY,3900565,"2013/11/10 18:04"
545045,24,REPLY,9174706,"2013/11/10 00:27"
613538,24,REPLY,3900565,"2013/11/10 20:39"
165836,24,REPLY,4006782,"2013/11/8 19:13"
702040,24,REPLY,3921335,"2013/11/8 21:48"
675367,24,REPLY,3921335,"2013/11/22 06:42"
271055,24,REPLY,3921335,"2013/11/9 07:47"
321457,24,REPLY,4114278,"2013/11/9 09:42"
366126,24,REPLY,9180288,"2013/11/22 09:40"
115,24,REPLY,9174706,"2013/11/11 10:05"
378411,24,REPLY,1288499,"2013/11/25 09:26"
274863,24,REPLY,4022209,"2013/11/28 13:00"
810310,24,REPLY,9183370,"2013/11/31  05:53:49 PM"
274863,24,REPLY,9182234,"2013/11/29 08:48"
212006,24,REPLY,4363241,"2013/11/31  08:39:08 PM"
327525,24,REPLY,9182234,"2013/11/29 23:34"
390221,24,REPLY,3706453,"2013/11/30 10:39"
730700,24,REPLY,4069074,"2013/11/29 16:11"
459592,24,REPLY,4022209,"2013/11/28 09:26"
582758,24,REPLY,945852,"2013/11/31  12:35:23 PM"
811330,24,REPLY,9183370,"2013/11/31  01:51:38 PM"
