city,area,year,week,count
台北市,松山區,2013,47,1
台北市,大安區,2012,17,1
台北市,大安區,2014,38,1
台北市,大同區,2011,33,1
台北市,中山區,2013,11,1
台北市,中山區,2013,15,1
台北市,中山區,2013,17,1
台北市,中山區,2014,33,1
台北市,中山區,2014,35,1
台北市,中山區,2014,36,1
台北市,南港區,2011,18,1
台北市,南港區,2011,34,1
台北市,南港區,2011,35,1
台北市,南港區,2011,36,3
台北市,南港區,2011,37,1
台北市,南港區,2011,39,1
台北市,南港區,2014,9,1
台北市,南港區,2014,12,1
台北市,南港區,2014,47,1
台北市,北投區,2011,9,1
台北市,北投區,2011,21,1
台北市,北投區,2014,17,1
台北市,中正區,2014,51,1
台北市,萬華區,2011,17,1
台北市,萬華區,2011,18,1
台北市,萬華區,2014,53,1
台北市,文山區,2011,17,1
台北市,文山區,2011,45,1
台北市,文山區,2012,49,1
台北市,文山區,2013,1,1
台北市,文山區,2013,26,1
台北市,文山區,2013,27,1
台北市,文山區,2013,33,1
台北市,文山區,2014,29,1
台北市,文山區,2014,52,1
台中市,豐原區,2014,38,1
台中市,豐原區,2014,40,1
台中市,東勢區,2011,23,1
台中市,梧棲區,2014,26,1
台中市,神岡區,2012,22,1
台中市,大雅區,2012,46,1
台中市,大雅區,2012,49,2
台中市,大雅區,2012,51,1
台中市,太平區,2013,12,1
台中市,西區,2013,23,1
台中市,北區,2012,29,1
台中市,北區,2013,11,1
台中市,北區,2013,23,1
台中市,西屯區,2015,2,1
台中市,北屯區,2012,30,1
台中市,北屯區,2012,32,2
台中市,北屯區,2013,3,1
台中市,北屯區,2013,45,1
基隆市,中正區,2011,36,1
基隆市,中正區,2011,39,1
基隆市,安樂區,2013,46,1
新竹市,香山區,2011,44,1
新竹市,香山區,2013,3,1
新竹市,香山區,2014,34,1
台南市,東山區,2011,36,1
台南市,安南區,2014,7,1
台南市,安南區,2014,11,1
嘉義市,東區,2011,52,1
嘉義市,東區,2012,3,1
嘉義市,西區,2011,48,1
高雄市,大寮區,2011,44,1
高雄市,大寮區,2011,46,1
高雄市,大寮區,2012,52,1
高雄市,大寮區,2013,4,1
高雄市,燕巢區,2011,14,1
高雄市,茄萣區,2014,29,1
高雄市,茄萣區,2014,32,1
高雄市,茄萣區,2014,35,1
高雄市,梓官區,2014,13,1
高雄市,那瑪夏區,2014,51,1
高雄市,鹽埕區,2011,33,1
高雄市,鼓山區,2013,9,1
高雄市,左營區,2011,32,1
高雄市,左營區,2011,34,1
高雄市,小港區,2013,14,1
新竹縣,竹東鎮,2014,12,1
新竹縣,竹東鎮,2014,13,1
新竹縣,竹北市,2014,35,1
新竹縣,竹北市,2015,2,1
桃園市,桃園區,2011,37,2
桃園市,桃園區,2013,25,1
桃園市,中壢區,2011,21,1
桃園市,中壢區,2011,23,1
桃園市,中壢區,2011,33,2
桃園市,中壢區,2011,37,2
桃園市,大溪區,2011,37,1
桃園市,大溪區,2013,8,1
桃園市,大溪區,2014,18,1
桃園市,楊梅區,2011,37,1
桃園市,楊梅區,2013,1,1
桃園市,楊梅區,2014,36,2
桃園市,蘆竹區,2011,37,1
桃園市,蘆竹區,2011,39,1
桃園市,蘆竹區,2012,9,1
桃園市,蘆竹區,2013,13,1
桃園市,蘆竹區,2013,16,1
桃園市,大園區,2012,50,1
桃園市,大園區,2013,2,1
桃園市,龜山區,2011,36,1
桃園市,八德區,2011,37,1
桃園市,八德區,2013,28,1
桃園市,八德區,2014,16,2
桃園市,八德區,2014,48,1
桃園市,八德區,2014,50,1
桃園市,龍潭區,2013,46,1
桃園市,龍潭區,2013,50,4
桃園市,龍潭區,2013,51,3
桃園市,龍潭區,2014,40,1
桃園市,龍潭區,2014,42,1
桃園市,平鎮區,2012,1,1
桃園市,平鎮區,2012,2,2
桃園市,平鎮區,2012,15,1
桃園市,平鎮區,2012,33,1
桃園市,平鎮區,2012,38,1
桃園市,觀音區,2012,10,1
桃園市,觀音區,2012,13,1
桃園市,觀音區,2014,40,1
桃園市,觀音區,2014,41,1
苗栗縣,頭份鎮,2013,1,1
苗栗縣,頭份鎮,2014,34,1
苗栗縣,三灣鄉,2012,22,1
宜蘭縣,宜蘭市,2011,12,1
宜蘭縣,宜蘭市,2014,49,1
宜蘭縣,蘇澳鎮,2013,8,1
宜蘭縣,五結鄉,2011,1,1
宜蘭縣,五結鄉,2011,33,2
宜蘭縣,五結鄉,2011,35,1
新北市,板橋區,2011,23,1
新北市,板橋區,2011,37,1
新北市,板橋區,2011,40,1
新北市,板橋區,2011,42,1
新北市,板橋區,2012,18,1
新北市,板橋區,2012,22,1
新北市,板橋區,2012,34,1
新北市,板橋區,2012,35,1
新北市,板橋區,2013,6,1
新北市,板橋區,2013,23,1
