city,area,year,week,count
台北市,松山區,2011,5,1
台北市,松山區,2011,36,1
台北市,松山區,2012,30,1
台北市,松山區,2012,34,1
台北市,松山區,2013,24,1
台北市,松山區,2013,26,1
台北市,松山區,2013,27,1
台北市,松山區,2013,41,1
台北市,松山區,2014,20,1
台北市,松山區,2014,22,1
台北市,大安區,2011,34,1
台北市,大安區,2011,41,1
台北市,大安區,2011,45,1
台北市,大安區,2012,2,1
台北市,大安區,2012,8,1
台北市,大安區,2012,14,1
台北市,大安區,2012,20,1
台北市,大安區,2012,21,1
台北市,大安區,2012,26,1
台北市,大安區,2012,30,1
台北市,大安區,2012,36,1
台北市,大安區,2012,41,1
台北市,大安區,2013,3,1
台北市,大安區,2013,15,1
台北市,大安區,2013,20,1
台北市,大安區,2013,21,1
台北市,大安區,2013,26,1
台北市,大安區,2013,29,1
台北市,大安區,2013,30,1
台北市,大安區,2013,37,1
台北市,大安區,2013,39,1
台北市,大安區,2013,45,2
台北市,大安區,2013,47,1
台北市,大安區,2013,48,1
台北市,大安區,2013,50,1
台北市,大安區,2014,1,1
台北市,大安區,2014,2,1
台北市,大安區,2014,8,2
台北市,大安區,2014,12,1
台北市,大安區,2014,13,1
台北市,大安區,2014,17,1
台北市,大安區,2014,31,1
台北市,大安區,2014,44,1
台北市,大同區,2011,10,1
台北市,大同區,2012,11,1
台北市,大同區,2012,15,1
台北市,大同區,2014,11,1
台北市,大同區,2014,38,1
台北市,中山區,2011,9,1
台北市,中山區,2011,12,1
台北市,中山區,2011,27,1
台北市,中山區,2011,36,1
台北市,中山區,2011,43,1
台北市,中山區,2011,45,1
台北市,中山區,2012,7,1
台北市,中山區,2012,33,1
台北市,中山區,2012,47,1
台北市,中山區,2013,14,1
台北市,中山區,2014,12,1
台北市,中山區,2014,13,1
台北市,中山區,2014,36,1
台北市,中山區,2014,43,1
台北市,內湖區,2011,28,1
台北市,內湖區,2012,9,1
台北市,內湖區,2012,19,1
台北市,內湖區,2012,27,1
台北市,內湖區,2012,37,1
台北市,內湖區,2013,9,1
台北市,內湖區,2013,11,1
台北市,內湖區,2013,19,1
台北市,內湖區,2013,30,1
台北市,內湖區,2014,16,1
台北市,內湖區,2014,30,1
台北市,南港區,2011,10,1
台北市,南港區,2011,15,1
台北市,南港區,2012,3,1
台北市,南港區,2012,16,1
台北市,南港區,2012,49,1
台北市,南港區,2013,3,1
台北市,南港區,2013,34,1
台北市,士林區,2011,2,1
台北市,士林區,2011,40,1
台北市,士林區,2011,47,1
台北市,士林區,2012,1,1
台北市,士林區,2012,16,1
台北市,士林區,2012,26,1
台北市,士林區,2012,31,1
台北市,士林區,2012,35,1
台北市,士林區,2013,40,1
台北市,士林區,2014,2,1
台北市,士林區,2014,13,1
台北市,士林區,2014,15,1
台北市,士林區,2014,34,1
台北市,士林區,2014,39,1
台北市,北投區,2011,31,1
台北市,北投區,2011,35,1
台北市,北投區,2012,2,1
台北市,北投區,2012,3,1
台北市,北投區,2012,18,1
台北市,北投區,2012,29,1
台北市,北投區,2012,52,1
台北市,北投區,2013,2,1
台北市,北投區,2013,8,1
台北市,北投區,2013,14,1
台北市,北投區,2013,23,2
台北市,北投區,2013,49,1
台北市,北投區,2013,51,1
台北市,信義區,2011,7,1
台北市,信義區,2011,16,1
台北市,信義區,2011,37,1
台北市,信義區,2011,38,1
台北市,信義區,2012,2,1
台北市,信義區,2012,5,1
台北市,信義區,2012,49,1
台北市,信義區,2013,17,1
台北市,信義區,2013,24,1
台北市,信義區,2014,7,1
台北市,信義區,2014,8,1
台北市,信義區,2014,27,2
台北市,信義區,2014,29,1
台北市,信義區,2014,31,1
台北市,信義區,2014,48,1
台北市,中正區,2011,42,1
台北市,中正區,2012,8,1
台北市,中正區,2012,45,1
台北市,中正區,2012,51,1
台北市,中正區,2013,23,1
台北市,中正區,2013,30,1
台北市,中正區,2013,32,1
台北市,中正區,2013,45,1
台北市,中正區,2014,27,1
台北市,中正區,2014,29,1
台北市,中正區,2014,50,1
台北市,中正區,2015,2,1
台北市,萬華區,2011,46,1
台北市,萬華區,2012,19,1
台北市,萬華區,2012,24,1
台北市,萬華區,2012,38,1
台北市,萬華區,2012,47,1
台北市,萬華區,2013,23,1
台北市,萬華區,2014,16,1
台北市,萬華區,2014,43,1
台北市,萬華區,2014,45,1
台北市,文山區,2011,13,1
台北市,文山區,2011,37,1
台北市,文山區,2012,1,1
台北市,文山區,2012,22,1
台北市,文山區,2012,35,1
台北市,文山區,2012,52,1
台北市,文山區,2013,5,1
台北市,文山區,2013,12,1
台北市,文山區,2013,34,1
台北市,文山區,2014,6,1
台北市,文山區,2014,47,1
台中市,豐原區,2012,28,1
台中市,豐原區,2013,28,1
台中市,東勢區,2011,9,1
台中市,東勢區,2012,9,1
台中市,東勢區,2012,43,1
台中市,東勢區,2014,34,1
台中市,大甲區,2011,28,1
台中市,大甲區,2013,37,1
台中市,清水區,2014,48,1
台中市,沙鹿區,2011,43,1
台中市,沙鹿區,2012,28,1
台中市,沙鹿區,2013,15,1
台中市,梧棲區,2012,20,1
台中市,梧棲區,2013,32,1
台中市,梧棲區,2014,16,1
台中市,后里區,2012,19,1
台中市,后里區,2014,45,1
台中市,神岡區,2011,27,1
台中市,神岡區,2011,47,1
台中市,神岡區,2012,45,1
台中市,神岡區,2014,9,1
台中市,潭子區,2011,4,1
台中市,潭子區,2011,24,1
台中市,潭子區,2011,48,1
台中市,潭子區,2014,49,1
台中市,大雅區,2013,17,1
台中市,大雅區,2013,35,1
台中市,大雅區,2014,25,1
