p_id,board_ID,Behavior,Article_ID,Timestamp
778782,33,POST,9171048,"2013/11/2 14:14"
778782,33,POST,9172184,"2013/11/4 14:39"
778782,33,POST,9173905,"2013/11/8 14:55"
778782,33,POST,9174488,"2013/11/9 14:46"
778782,33,POST,9175067,"2013/11/10 16:10"
778782,33,POST,9175512,"2013/11/11 14:19"
778782,33,POST,9177728,"2013/11/16 14:44"
778782,33,POST,9178251,"2013/11/17 14:19"
778782,33,POST,9178795,"2013/11/18 14:14"
778782,33,POST,9180492,"2013/11/22 14:29"
778782,33,POST,9182292,"2013/11/25 17:09"
778782,33,POST,9184220,"2013/11/29 14:48"
