p_id,board_ID,Behavior,Article_ID,Timestamp
538884,103,POST,9172689,"2013/11/5 22:43"
764198,103,POST,9176974,"2013/11/15 10:43"
799373,103,POST,9177537,"2013/11/16 10:05"
802892,103,POST,9180234,"2013/11/22 03:51"
521548,103,POST,9182324,"2013/11/25 18:28"
809840,103,POST,9182705,"2013/11/26 18:03"
515957,103,POST,9183462,"2013/11/28 13:02"
764198,103,POST,9184235,"2013/11/29 15:06"
764198,103,POST,9184294,"2013/11/29 17:01"
764198,103,POST,9184296,"2013/11/29 17:03"
764198,103,POST,9184298,"2013/11/29 17:06"
764198,103,POST,9184299,"2013/11/29 17:06"
764198,103,POST,9184300,"2013/11/29 17:07"
764198,103,POST,9184301,"2013/11/29 17:07"
764198,103,POST,9184309,"2013/11/29 17:11"
764198,103,POST,9184310,"2013/11/29 17:14"
764198,103,POST,9184913,"2013/11/30 17:21"
535455,103,POST,9185645,"2013/11/31  10:37:11 PM"
