p_id,board_ID,Behavior,Article_ID,Timestamp
609648,36,REPLY,9171314,"2013/11/3 00:09"
768527,36,REPLY,9171314,"2013/11/3 08:43"
437226,36,REPLY,4322303,"2013/11/7 14:46"
480839,36,REPLY,4322303,"2013/11/4 16:57"
768527,36,REPLY,9172366,"2013/11/6 10:36"
783641,36,REPLY,9172366,"2013/11/6 10:59"
621059,36,REPLY,4322303,"2013/11/4 12:20"
468825,36,REPLY,9176451,"2013/11/14 11:23"
804987,36,REPLY,4347171,"2013/11/11 11:38"
713529,36,REPLY,4317544,"2013/11/11 12:43"
609648,36,REPLY,9170351,"2013/11/1 12:32"
609648,36,REPLY,9170351,"2013/11/1 12:33"
760939,36,REPLY,9170351,"2013/11/1 12:34"
451532,36,REPLY,9175553,"2013/11/14 13:56"
784034,36,REPLY,9176451,"2013/11/14 15:13"
786586,36,REPLY,9170351,"2013/11/1 15:46"
786586,36,REPLY,9170351,"2013/11/1 15:46"
726758,36,REPLY,9175553,"2013/11/11 16:42"
655321,36,REPLY,9175663,"2013/11/11 23:16"
655321,36,REPLY,9175663,"2013/11/11 23:16"
804938,36,REPLY,9175553,"2013/11/11 23:30"
804938,36,REPLY,9175663,"2013/11/11 23:33"
804938,36,REPLY,9175663,"2013/11/11 23:33"
784046,36,REPLY,9176451,"2013/11/14 16:20"
726758,36,REPLY,9176451,"2013/11/14 16:48"
659584,36,REPLY,9179100,"2013/11/21 04:32"
784034,36,REPLY,9177644,"2013/11/16 14:20"
784046,36,REPLY,9177644,"2013/11/16 15:08"
251729,36,REPLY,4362406,"2013/11/8 15:04"
251729,36,REPLY,4350067,"2013/11/8 15:11"
251729,36,REPLY,4340064,"2013/11/8 15:12"
586586,36,REPLY,9177589,"2013/11/16 15:16"
566592,36,REPLY,9175553,"2013/11/16 17:36"
808050,36,REPLY,4353988,"2013/11/21 12:00"
713127,36,REPLY,4322333,"2013/11/18 07:29"
784046,36,REPLY,9179731,"2013/11/21 21:35"
626842,36,REPLY,4322333,"2013/11/24 15:01"
396265,36,REPLY,9181404,"2013/11/24 16:11"
601444,36,REPLY,9175553,"2013/11/14 00:02"
726758,36,REPLY,9174162,"2013/11/9 01:01"
4260,36,REPLY,9178092,"2013/11/24 08:46"
324202,36,REPLY,9181404,"2013/11/24 16:25"
734743,36,REPLY,9177644,"2013/11/24 20:15"
632701,36,REPLY,9174162,"2013/11/9 10:25"
396265,36,REPLY,9181404,"2013/11/25 02:10"
396265,36,REPLY,9181404,"2013/11/25 02:10"
451532,36,REPLY,9175553,"2013/11/17 10:56"
793288,36,REPLY,4322333,"2013/11/18 12:33"
396265,36,REPLY,9177644,"2013/11/17 15:22"
396265,36,REPLY,9176451,"2013/11/17 15:24"
764083,36,REPLY,9177644,"2013/11/17 15:57"
749905,36,REPLY,9177644,"2013/11/17 16:07"
448613,36,REPLY,4317544,"2013/11/28 11:55"
627828,36,REPLY,4347171,"2013/11/28 11:56"
768527,36,REPLY,9177644,"2013/11/17 21:27"
768527,36,REPLY,9176451,"2013/11/17 21:31"
602491,36,REPLY,4347171,"2013/11/26 22:38"
745692,36,REPLY,4322333,"2013/11/25 18:10"
389960,36,REPLY,9178092,"2013/11/18 01:36"
389960,36,REPLY,9178092,"2013/11/18 01:44"
430269,36,REPLY,4322303,"2013/11/18 02:22"
336533,36,REPLY,4317544,"2013/11/25 10:31"
118006,36,REPLY,9179175,"2013/11/27 17:33"
448613,36,REPLY,4347171,"2013/11/27 07:54"
768527,36,REPLY,9179288,"2013/11/22 20:37"
560251,36,REPLY,9184619,"2013/11/31  04:05:50 PM"
566592,36,REPLY,9179731,"2013/11/31  05:06:35 PM"
570159,36,REPLY,9184278,"2013/11/31  05:45:16 PM"
661063,36,REPLY,9183082,"2013/11/27 22:28"
601444,36,REPLY,9179731,"2013/11/22 23:08"
626842,36,REPLY,9184278,"2013/11/31  06:39:15 PM"
324202,36,REPLY,9181404,"2013/11/25 16:52"
324202,36,REPLY,9181404,"2013/11/25 16:53"
405729,36,REPLY,4307178,"2013/11/30 00:02"
803924,36,REPLY,9184636,"2013/11/30 11:12"
784034,36,REPLY,9184636,"2013/11/30 14:05"
803924,36,REPLY,9184636,"2013/11/30 14:59"
626842,36,REPLY,9184619,"2013/11/30 15:13"
626842,36,REPLY,9184278,"2013/11/30 15:16"
299936,36,REPLY,9183082,"2013/11/28 02:24"
661063,36,REPLY,9183082,"2013/11/28 07:52"
786234,36,REPLY,9184619,"2013/11/30 23:23"
626842,36,REPLY,9184619,"2013/11/31  12:50:22 AM"
