city,area,year,week,count
台北市,文山區,2014,36,1
台中市,東勢區,2014,38,1
台中市,烏日區,2013,44,1
台中市,大肚區,2011,38,1
台中市,大肚區,2012,11,1
台中市,龍井區,2014,2,1
台中市,西屯區,2014,46,1
台南市,下營區,2014,51,1
台南市,七股區,2014,2,1
台南市,玉井區,2014,1,1
台南市,南區,2011,13,1
台南市,南區,2013,36,1
台南市,安南區,2011,32,1
嘉義市,東區,2014,18,1
高雄市,鳳山區,2011,35,1
高雄市,鳳山區,2012,14,1
高雄市,岡山區,2011,36,1
高雄市,岡山區,2013,49,1
高雄市,美濃區,2011,1,1
高雄市,林園區,2014,33,2
高雄市,林園區,2014,42,1
高雄市,林園區,2014,49,1
高雄市,大寮區,2011,38,1
高雄市,大寮區,2012,50,1
高雄市,大樹區,2013,18,1
高雄市,仁武區,2013,37,1
高雄市,仁武區,2014,46,1
高雄市,大社區,2011,35,1
高雄市,鳥松區,2011,35,1
高雄市,鳥松區,2014,30,1
高雄市,鳥松區,2014,32,1
高雄市,橋頭區,2012,30,1
高雄市,燕巢區,2011,26,1
高雄市,燕巢區,2014,11,1
高雄市,田寮區,2013,7,1
高雄市,阿蓮區,2014,33,1
高雄市,路竹區,2012,45,1
高雄市,路竹區,2013,37,1
高雄市,茄萣區,2011,15,1
高雄市,茄萣區,2011,37,1
高雄市,茄萣區,2012,9,1
高雄市,茄萣區,2012,23,1
高雄市,茄萣區,2012,51,1
高雄市,茄萣區,2013,40,1
高雄市,彌陀區,2012,13,1
高雄市,梓官區,2011,25,1
高雄市,梓官區,2011,39,2
高雄市,梓官區,2011,41,1
高雄市,梓官區,2011,42,1
高雄市,梓官區,2014,51,1
高雄市,鼓山區,2011,28,1
高雄市,鼓山區,2012,26,1
高雄市,左營區,2011,15,1
高雄市,左營區,2011,27,1
高雄市,左營區,2011,36,1
高雄市,左營區,2011,37,1
高雄市,左營區,2011,42,1
高雄市,左營區,2012,4,1
高雄市,左營區,2012,17,1
高雄市,左營區,2012,33,2
高雄市,左營區,2012,41,1
高雄市,左營區,2013,19,1
高雄市,左營區,2013,33,1
高雄市,左營區,2013,37,1
高雄市,左營區,2014,8,1
高雄市,左營區,2014,35,1
高雄市,楠梓區,2011,14,1
高雄市,楠梓區,2011,28,1
高雄市,楠梓區,2011,35,5
高雄市,楠梓區,2011,36,4
高雄市,楠梓區,2011,40,2
高雄市,楠梓區,2011,44,1
高雄市,楠梓區,2011,45,1
高雄市,楠梓區,2011,47,1
高雄市,楠梓區,2012,19,1
高雄市,楠梓區,2012,33,1
高雄市,楠梓區,2013,7,1
高雄市,楠梓區,2013,16,1
高雄市,楠梓區,2013,34,1
高雄市,楠梓區,2014,26,1
高雄市,楠梓區,2014,35,1
高雄市,楠梓區,2014,43,1
高雄市,三民區,2011,25,1
高雄市,三民區,2012,34,1
高雄市,三民區,2014,9,1
高雄市,三民區,2014,23,1
高雄市,三民區,2014,31,1
高雄市,苓雅區,2012,27,1
高雄市,前鎮區,2012,1,1
高雄市,前鎮區,2012,44,2
高雄市,前鎮區,2013,37,1
高雄市,前鎮區,2014,35,1
高雄市,前鎮區,2014,37,1
高雄市,旗津區,2013,36,2
高雄市,旗津區,2014,9,1
高雄市,旗津區,2014,32,1
桃園市,龍潭區,2011,36,1
新北市,三重區,2014,13,1
南投縣,草屯鎮,2013,5,1
南投縣,草屯鎮,2014,44,1
雲林縣,口湖鄉,2012,22,1
嘉義縣,義竹鄉,2012,29,1
彰化縣,社頭鄉,2013,42,1
彰化縣,埤頭鄉,2011,6,1
澎湖縣,白沙鄉,2014,30,1
澎湖縣,七美鄉,2012,33,1
屏東縣,潮州鎮,2012,37,1
屏東縣,東港鎮,2014,31,1
屏東縣,恆春鎮,2011,36,1
屏東縣,恆春鎮,2012,44,1
屏東縣,林邊鄉,2014,41,1
屏東縣,車城鄉,2012,1,1
屏東縣,車城鄉,2012,26,1
屏東縣,三地門鄉,2014,38,1
屏東縣,泰武鄉,2014,47,1
屏東縣,獅子鄉,2011,37,1
台東縣,台東市,2011,37,1
