p_id,board_ID,Behavior,Article_ID,Timestamp
408049,28,POST,9170237,"2013/11/1 08:58"
803132,28,POST,9170591,"2013/11/1 18:05"
802920,28,POST,9170665,"2013/11/1 21:13"
729585,28,POST,9171032,"2013/11/2 13:44"
46187,28,POST,9171072,"2013/11/2 14:56"
793603,28,POST,9171117,"2013/11/2 15:52"
665479,28,POST,9171361,"2013/11/3 06:36"
181601,28,POST,9171709,"2013/11/3 16:02"
379132,28,POST,9172037,"2013/11/4 10:45"
787525,28,POST,9172058,"2013/11/4 11:08"
758317,28,POST,9172277,"2013/11/4 17:08"
135180,28,POST,9172949,"2013/11/6 18:32"
388417,28,POST,9173297,"2013/11/7 12:53"
785137,28,POST,9174037,"2013/11/8 17:54"
610427,28,POST,9174199,"2013/11/9 02:18"
610427,28,POST,9174200,"2013/11/9 02:19"
804430,28,POST,9174275,"2013/11/9 09:15"
304186,28,POST,9174433,"2013/11/9 13:27"
202364,28,POST,9174464,"2013/11/9 14:06"
802201,28,POST,9174476,"2013/11/9 14:29"
521548,28,POST,9174718,"2013/11/10 00:42"
804849,28,POST,9175064,"2013/11/10 15:59"
421367,28,POST,9175065,"2013/11/10 15:59"
804937,28,POST,9175240,"2013/11/10 23:55"
421671,28,POST,9176113,"2013/11/13 01:25"
585309,28,POST,9176239,"2013/11/13 16:32"
490447,28,POST,9176651,"2013/11/14 15:59"
804653,28,POST,9177249,"2013/11/15 17:17"
771009,28,POST,9177287,"2013/11/15 18:31"
265731,28,POST,9177863,"2013/11/16 19:33"
806123,28,POST,9178267,"2013/11/17 14:36"
177527,28,POST,9178286,"2013/11/17 14:58"
335881,28,POST,9179490,"2013/11/20 15:27"
152226,28,POST,9180070,"2013/11/21 17:48"
808199,28,POST,9180072,"2013/11/21 17:52"
808404,28,POST,9180368,"2013/11/22 11:21"
808199,28,POST,9180636,"2013/11/22 17:40"
808199,28,POST,9180640,"2013/11/22 17:44"
808199,28,POST,9181689,"2013/11/24 17:50"
133982,28,POST,9182395,"2013/11/25 22:26"
809840,28,POST,9182715,"2013/11/26 18:15"
461847,28,POST,9183030,"2013/11/27 17:53"
731820,28,POST,9183651,"2013/11/28 16:38"
810438,28,POST,9183704,"2013/11/28 18:18"
335881,28,POST,9183830,"2013/11/28 23:44"
490447,28,POST,9184039,"2013/11/29 10:32"
369671,28,POST,9184239,"2013/11/29 15:17"
100116,28,POST,9184402,"2013/11/29 22:13"
809388,28,POST,9184596,"2013/11/30 09:57"
65560,28,POST,9184602,"2013/11/30 09:59"
128411,28,POST,9184706,"2013/11/30 11:58"
811075,28,POST,9184809,"2013/11/30 15:00"
811072,28,POST,9184821,"2013/11/30 15:18"
811072,28,POST,9185477,"2013/11/31  04:05:33 PM"
811077,28,POST,9185189,"2013/11/31  08:38:16 AM"
811072,28,POST,9185190,"2013/11/31  08:41:11 AM"
