city,area,year,week,count
台北市,台北市,2011,1,4
台北市,台北市,2011,2,8
台北市,台北市,2011,3,3
台北市,台北市,2011,4,4
台北市,台北市,2011,5,5
台北市,台北市,2011,6,7
台北市,台北市,2011,7,4
台北市,台北市,2011,8,10
台北市,台北市,2011,9,4
台北市,台北市,2011,10,6
台北市,台北市,2011,11,8
台北市,台北市,2011,12,10
台北市,台北市,2011,13,3
台北市,台北市,2011,14,3
台北市,台北市,2011,15,12
台北市,台北市,2011,16,5
台北市,台北市,2011,17,7
台北市,台北市,2011,18,2
台北市,台北市,2011,19,5
台北市,台北市,2011,20,4
台北市,台北市,2011,21,7
台北市,台北市,2011,22,10
台北市,台北市,2011,23,2
台北市,台北市,2011,24,7
台北市,台北市,2011,25,6
台北市,台北市,2011,26,4
台北市,台北市,2011,27,5
台北市,台北市,2011,28,4
台北市,台北市,2011,29,7
台北市,台北市,2011,30,9
台北市,台北市,2011,31,11
台北市,台北市,2011,32,11
台北市,台北市,2011,33,8
台北市,台北市,2011,34,6
台北市,台北市,2011,35,6
台北市,台北市,2011,36,1
台北市,台北市,2011,37,7
台北市,台北市,2011,38,5
台北市,台北市,2011,39,6
台北市,台北市,2011,40,4
台北市,台北市,2011,41,4
台北市,台北市,2011,42,6
台北市,台北市,2011,43,5
台北市,台北市,2011,44,6
台北市,台北市,2011,45,9
台北市,台北市,2011,46,5
台北市,台北市,2011,47,9
台北市,台北市,2011,48,11
台北市,台北市,2011,49,5
台北市,台北市,2011,50,4
台北市,台北市,2011,51,2
台北市,台北市,2011,52,5
台北市,台北市,2012,1,11
台北市,台北市,2012,2,9
台北市,台北市,2012,3,8
台北市,台北市,2012,4,7
台北市,台北市,2012,5,3
台北市,台北市,2012,6,3
台北市,台北市,2012,7,5
台北市,台北市,2012,8,8
台北市,台北市,2012,9,4
台北市,台北市,2012,10,6
台北市,台北市,2012,11,13
台北市,台北市,2012,12,10
台北市,台北市,2012,13,2
台北市,台北市,2012,14,5
台北市,台北市,2012,15,5
台北市,台北市,2012,16,11
台北市,台北市,2012,17,5
台北市,台北市,2012,18,8
台北市,台北市,2012,19,9
台北市,台北市,2012,20,9
台北市,台北市,2012,21,9
台北市,台北市,2012,22,5
台北市,台北市,2012,23,5
台北市,台北市,2012,24,4
台北市,台北市,2012,25,1
台北市,台北市,2012,26,3
台北市,台北市,2012,27,6
台北市,台北市,2012,28,5
台北市,台北市,2012,29,5
台北市,台北市,2012,30,7
台北市,台北市,2012,31,11
台北市,台北市,2012,32,7
台北市,台北市,2012,33,9
台北市,台北市,2012,34,5
台北市,台北市,2012,35,10
台北市,台北市,2012,36,6
台北市,台北市,2012,37,10
台北市,台北市,2012,38,5
台北市,台北市,2012,39,5
台北市,台北市,2012,40,4
台北市,台北市,2012,41,11
台北市,台北市,2012,42,7
台北市,台北市,2012,43,7
台北市,台北市,2012,44,10
台北市,台北市,2012,45,5
台北市,台北市,2012,46,6
台北市,台北市,2012,47,9
台北市,台北市,2012,48,7
台北市,台北市,2012,49,9
台北市,台北市,2012,50,5
台北市,台北市,2012,51,7
台北市,台北市,2012,52,6
台北市,台北市,2013,1,15
台北市,台北市,2013,2,6
台北市,台北市,2013,3,5
台北市,台北市,2013,4,15
台北市,台北市,2013,5,4
台北市,台北市,2013,6,11
台北市,台北市,2013,7,2
台北市,台北市,2013,8,1
台北市,台北市,2013,9,9
台北市,台北市,2013,10,11
台北市,台北市,2013,11,5
台北市,台北市,2013,12,6
台北市,台北市,2013,13,12
台北市,台北市,2013,14,13
台北市,台北市,2013,15,5
台北市,台北市,2013,16,6
台北市,台北市,2013,17,6
台北市,台北市,2013,18,10
台北市,台北市,2013,19,10
台北市,台北市,2013,20,8
台北市,台北市,2013,21,8
台北市,台北市,2013,22,5
台北市,台北市,2013,23,3
台北市,台北市,2013,24,7
台北市,台北市,2013,25,13
台北市,台北市,2013,26,8
台北市,台北市,2013,27,6
台北市,台北市,2013,28,7
台北市,台北市,2013,29,2
台北市,台北市,2013,30,10
台北市,台北市,2013,31,12
台北市,台北市,2013,32,7
台北市,台北市,2013,33,5
台北市,台北市,2013,34,11
台北市,台北市,2013,35,8
台北市,台北市,2013,36,8
台北市,台北市,2013,37,8
台北市,台北市,2013,38,5
台北市,台北市,2013,39,6
台北市,台北市,2013,40,9
台北市,台北市,2013,41,9
台北市,台北市,2013,42,5
台北市,台北市,2013,43,5
台北市,台北市,2013,44,6
台北市,台北市,2013,45,9
台北市,台北市,2013,46,8
台北市,台北市,2013,47,1
台北市,台北市,2013,48,9
台北市,台北市,2013,49,5
台北市,台北市,2013,50,4
台北市,台北市,2013,51,7
台北市,台北市,2013,52,8
台北市,台北市,2014,1,5
台北市,台北市,2014,2,9
台北市,台北市,2014,3,6
台北市,台北市,2014,4,4
台北市,台北市,2014,5,6
台北市,台北市,2014,6,2
台北市,台北市,2014,7,6
台北市,台北市,2014,8,12
台北市,台北市,2014,9,9
台北市,台北市,2014,10,11
台北市,台北市,2014,11,4
台北市,台北市,2014,12,13
台北市,台北市,2014,13,9
台北市,台北市,2014,14,8
台北市,台北市,2014,15,9
台北市,台北市,2014,16,2
台北市,台北市,2014,17,7
台北市,台北市,2014,18,8
台北市,台北市,2014,19,9
台北市,台北市,2014,20,12
台北市,台北市,2014,21,9
台北市,台北市,2014,22,7
台北市,台北市,2014,23,9
台北市,台北市,2014,24,8
台北市,台北市,2014,25,7
台北市,台北市,2014,26,7
台北市,台北市,2014,27,3
台北市,台北市,2014,28,9
台北市,台北市,2014,29,8
台北市,台北市,2014,30,6
台北市,台北市,2014,31,1
台北市,台北市,2014,32,6
台北市,台北市,2014,33,10
台北市,台北市,2014,34,8
台北市,台北市,2014,35,10
台北市,台北市,2014,36,5
台北市,台北市,2014,37,3
台北市,台北市,2014,38,6
台北市,台北市,2014,39,10
台北市,台北市,2014,40,13
台北市,台北市,2014,41,7
台北市,台北市,2014,42,8
台北市,台北市,2014,43,7
台北市,台北市,2014,44,6
台北市,台北市,2014,45,9
台北市,台北市,2014,46,6
台北市,台北市,2014,47,2
台北市,台北市,2014,48,7
台北市,台北市,2014,49,6
台北市,台北市,2014,50,7
台北市,台北市,2014,51,7
台北市,台北市,2014,52,7
台北市,台北市,2014,53,7
台北市,台北市,2015,1,3
台北市,台北市,2015,2,4
台北市,台北市,2015,3,7
台北市,台北市,2015,4,4
台中市,台中市,2011,1,3
台中市,台中市,2011,2,3
台中市,台中市,2011,3,1
台中市,台中市,2011,4,3
台中市,台中市,2011,6,2
台中市,台中市,2011,7,2
台中市,台中市,2011,8,1
台中市,台中市,2011,9,3
台中市,台中市,2011,10,6
台中市,台中市,2011,11,3
台中市,台中市,2011,12,4
台中市,台中市,2011,13,3
台中市,台中市,2011,14,1
台中市,台中市,2011,15,1
台中市,台中市,2011,16,7
台中市,台中市,2011,17,7
台中市,台中市,2011,18,7
台中市,台中市,2011,19,10
台中市,台中市,2011,20,3
台中市,台中市,2011,21,5
台中市,台中市,2011,22,8
台中市,台中市,2011,23,6
台中市,台中市,2011,24,3
台中市,台中市,2011,25,5
台中市,台中市,2011,26,1
台中市,台中市,2011,27,9
台中市,台中市,2011,28,3
台中市,台中市,2011,29,5
台中市,台中市,2011,30,2
台中市,台中市,2011,31,3
台中市,台中市,2011,32,8
台中市,台中市,2011,33,4
台中市,台中市,2011,34,5
台中市,台中市,2011,35,5
台中市,台中市,2011,36,4
台中市,台中市,2011,37,7
台中市,台中市,2011,38,1
台中市,台中市,2011,39,4
台中市,台中市,2011,40,3
台中市,台中市,2011,41,5
台中市,台中市,2011,42,4
台中市,台中市,2011,43,4
台中市,台中市,2011,44,5
台中市,台中市,2011,45,7
