p_id,board_ID,Behavior,Article_ID,Timestamp
605201,34,REPLY,3255337,"2013/11/2 23:43"
803564,34,REPLY,3553905,"2013/11/3 22:55"
728776,34,REPLY,4369786,"2013/11/6 23:54"
492569,34,REPLY,4366237,"2013/11/3 11:36"
785354,34,REPLY,4368520,"2013/11/7 13:17"
495181,34,REPLY,4366237,"2013/11/7 13:48"
162458,34,REPLY,3255337,"2013/11/4 10:43"
162458,34,REPLY,4368754,"2013/11/4 10:47"
162458,34,REPLY,2387687,"2013/11/4 10:55"
795773,34,REPLY,4356925,"2013/11/4 11:05"
766105,34,REPLY,4366237,"2013/11/4 11:08"
728766,34,REPLY,4369786,"2013/11/4 16:48"
728776,34,REPLY,4369786,"2013/11/4 18:08"
728766,34,REPLY,4369786,"2013/11/4 18:59"
41340,34,REPLY,4367368,"2013/11/4 21:48"
803238,34,REPLY,9170958,"2013/11/2 12:18"
803245,34,REPLY,9170867,"2013/11/2 12:58"
803177,34,REPLY,4352628,"2013/11/2 13:40"
732790,34,REPLY,4364410,"2013/11/4 23:14"
186016,34,REPLY,3255337,"2013/11/6 06:11"
350867,34,REPLY,4315858,"2013/11/2 17:40"
782643,34,REPLY,9170958,"2013/11/2 18:13"
441616,34,REPLY,9170958,"2013/11/2 19:38"
803504,34,REPLY,4366152,"2013/11/4 12:40"
803044,34,REPLY,4366814,"2013/11/2 11:12"
804983,34,REPLY,9174924,"2013/11/11 11:17"
728776,34,REPLY,4369786,"2013/11/1 12:07"
305135,34,REPLY,4368520,"2013/11/14 14:06"
766105,34,REPLY,4366586,"2013/11/14 14:27"
669934,34,REPLY,4364170,"2013/11/15 10:54"
802975,34,REPLY,4368520,"2013/11/1 13:32"
686720,34,REPLY,4354859,"2013/11/1 13:40"
691408,34,REPLY,4361707,"2013/11/1 14:28"
485330,34,REPLY,4368094,"2013/11/1 15:44"
779762,34,REPLY,4368520,"2013/11/11 13:00"
779762,34,REPLY,9173472,"2013/11/11 13:05"
339569,34,REPLY,4268064,"2013/11/11 14:05"
770720,34,REPLY,9174924,"2013/11/11 14:29"
697764,34,REPLY,4331206,"2013/11/11 15:09"
805052,34,REPLY,4331206,"2013/11/11 16:36"
803522,34,REPLY,3073410,"2013/11/11 19:00"
441616,34,REPLY,3073410,"2013/11/11 19:24"
441616,34,REPLY,9173472,"2013/11/7 20:22"
687637,34,REPLY,9172660,"2013/11/7 22:11"
524296,34,REPLY,4364170,"2013/11/14 16:54"
542590,34,REPLY,4172318,"2013/11/14 18:27"
702593,34,REPLY,9172658,"2013/11/8 12:03"
768182,34,REPLY,9172660,"2013/11/8 12:06"
768182,34,REPLY,9172658,"2013/11/8 12:07"
675913,34,REPLY,4331206,"2013/11/1 18:44"
344509,34,REPLY,4366152,"2013/11/1 19:26"
610469,34,REPLY,4368094,"2013/11/1 19:51"
614475,34,REPLY,4354859,"2013/11/10 11:20"
339569,34,REPLY,4368520,"2013/11/10 11:23"
741365,34,REPLY,4352169,"2013/11/3 17:17"
707552,34,REPLY,4331206,"2013/11/3 18:59"
780327,34,REPLY,4354859,"2013/11/8 13:10"
682641,34,REPLY,4331206,"2013/11/9 13:38"
691353,34,REPLY,9179302,"2013/11/21 10:45"
772430,34,REPLY,9173472,"2013/11/16 12:42"
805908,34,REPLY,4172318,"2013/11/16 13:54"
728766,34,REPLY,4352169,"2013/11/16 14:21"
730283,34,REPLY,9173472,"2013/11/8 14:01"
787785,34,REPLY,9173540,"2013/11/8 16:01"
212205,34,REPLY,4364170,"2013/11/15 19:17"
772430,34,REPLY,9177733,"2013/11/16 17:45"
486425,34,REPLY,9174924,"2013/11/16 18:38"
441616,34,REPLY,9177733,"2013/11/16 20:32"
441616,34,REPLY,4362000,"2013/11/16 20:40"
794406,34,REPLY,4315858,"2013/11/21 13:38"
807510,34,REPLY,4187237,"2013/11/19 16:07"
807510,34,REPLY,3585655,"2013/11/19 16:29"
539248,34,REPLY,9174924,"2013/11/19 16:40"
806050,34,REPLY,9178484,"2013/11/21 14:40"
802902,34,REPLY,9179302,"2013/11/21 17:09"
802904,34,REPLY,9179302,"2013/11/21 17:11"
698929,34,REPLY,4331206,"2013/11/21 17:20"
804054,34,REPLY,4331206,"2013/11/10 22:59"
804054,34,REPLY,9174924,"2013/11/10 23:01"
804054,34,REPLY,4368520,"2013/11/10 23:03"
804702,34,REPLY,4352169,"2013/11/16 22:22"
296332,34,REPLY,9177733,"2013/11/17 00:01"
296332,34,REPLY,4172318,"2013/11/17 00:04"
115,34,REPLY,4172318,"2013/11/15 22:31"
115,34,REPLY,4362000,"2013/11/15 22:41"
804330,34,REPLY,4368520,"2013/11/8 18:02"
441616,34,REPLY,9174078,"2013/11/8 20:33"
635953,34,REPLY,4362000,"2013/11/13 14:23"
805318,34,REPLY,4331206,"2013/11/13 18:18"
115,34,REPLY,9179973,"2013/11/21 21:07"
181632,34,REPLY,9179973,"2013/11/21 22:31"
804729,34,REPLY,9178375,"2013/11/22 01:29"
808323,34,REPLY,9179159,"2013/11/22 01:53"
808323,34,REPLY,4361707,"2013/11/22 02:06"
659804,34,REPLY,9173472,"2013/11/24 14:19"
26372,34,REPLY,9173472,"2013/11/24 14:59"
770425,34,REPLY,4364410,"2013/11/13 23:27"
770425,34,REPLY,9174924,"2013/11/13 23:35"
770425,34,REPLY,4368520,"2013/11/13 23:40"
713379,34,REPLY,9178579,"2013/11/18 09:50"
808988,34,REPLY,2350515,"2013/11/24 01:04"
809006,34,REPLY,2350515,"2013/11/24 02:46"
809006,34,REPLY,2350515,"2013/11/24 02:47"
797675,34,REPLY,9178484,"2013/11/22 09:19"
796911,34,REPLY,9179858,"2013/11/22 09:51"
453169,34,REPLY,9178484,"2013/11/22 10:02"
745482,34,REPLY,9179858,"2013/11/22 11:37"
441616,34,REPLY,9181566,"2013/11/24 20:10"
596852,34,REPLY,9178398,"2013/11/24 21:03"
792749,34,REPLY,4334678,"2013/11/24 21:08"
792749,34,REPLY,4361707,"2013/11/24 21:09"
792749,34,REPLY,9179858,"2013/11/24 21:10"
805869,34,REPLY,4187237,"2013/11/19 21:46"
723557,34,REPLY,4368520,"2013/11/9 11:16"
774823,34,REPLY,9177733,"2013/11/18 10:27"
741596,34,REPLY,9173472,"2013/11/24 10:36"
804880,34,REPLY,9178864,"2013/11/22 13:07"
696575,34,REPLY,9178864,"2013/11/22 14:23"
728766,34,REPLY,4352169,"2013/11/17 10:27"
669939,34,REPLY,9177733,"2013/11/17 11:06"
339569,34,REPLY,4187237,"2013/11/18 12:17"
792997,34,REPLY,9174078,"2013/11/18 13:04"
630006,34,REPLY,9178375,"2013/11/18 14:39"
631352,34,REPLY,9182028,"2013/11/25 17:13"
780327,34,REPLY,4354859,"2013/11/17 14:13"
685831,34,REPLY,4364170,"2013/11/17 14:44"
168942,34,REPLY,4172318,"2013/11/17 14:51"
770720,34,REPLY,9174924,"2013/11/17 15:14"
745482,34,REPLY,4351655,"2013/11/17 17:33"
745482,34,REPLY,9177733,"2013/11/17 17:35"
745482,34,REPLY,4314106,"2013/11/17 17:38"
745482,34,REPLY,4187237,"2013/11/17 17:40"
336124,34,REPLY,4172318,"2013/11/17 17:42"
767658,34,REPLY,4364342,"2013/11/20 15:43"
441616,34,REPLY,4364342,"2013/11/20 19:21"
441616,34,REPLY,9179302,"2013/11/20 19:29"
744168,34,REPLY,9178375,"2013/11/20 20:16"
806212,34,REPLY,9177733,"2013/11/17 18:13"
441616,34,REPLY,9178375,"2013/11/17 20:30"
751963,34,REPLY,4352169,"2013/11/17 22:52"
795607,34,REPLY,9174924,"2013/11/26 22:34"
809961,34,REPLY,3366892,"2013/11/27 01:14"
135943,34,REPLY,9173472,"2013/11/27 12:47"
745482,34,REPLY,9178375,"2013/11/18 17:26"
691373,34,REPLY,9177733,"2013/11/18 17:28"
745482,34,REPLY,9173472,"2013/11/18 17:32"
585792,34,REPLY,9178398,"2013/11/18 17:36"
807128,34,REPLY,9174924,"2013/11/18 19:43"
544983,34,REPLY,9174924,"2013/11/25 09:11"
803352,34,REPLY,9178864,"2013/11/18 21:18"
800925,34,REPLY,9178864,"2013/11/18 22:13"
115,34,REPLY,9178484,"2013/11/18 23:52"
809108,34,REPLY,9178864,"2013/11/24 11:59"
669939,34,REPLY,9179973,"2013/11/24 12:22"
809108,34,REPLY,9179973,"2013/11/24 13:05"
38959,34,REPLY,4268064,"2013/11/24 13:21"
691417,34,REPLY,9178375,"2013/11/18 03:59"
9625,34,REPLY,9178375,"2013/11/22 17:25"
345877,34,REPLY,9178398,"2013/11/22 17:31"
340050,34,REPLY,9178398,"2013/11/22 19:50"
441616,34,REPLY,9178864,"2013/11/22 19:57"
441616,34,REPLY,9179973,"2013/11/22 20:17"
772430,34,REPLY,9182802,"2013/11/28 13:41"
803265,34,REPLY,9183140,"2013/11/28 14:08"
807534,34,REPLY,9183140,"2013/11/28 15:18"
783678,34,REPLY,4366586,"2013/11/31  02:54:54 PM"
583893,34,REPLY,9183816,"2013/11/31  05:13:19 PM"
803124,34,REPLY,9183140,"2013/11/27 23:40"
553880,34,REPLY,4349280,"2013/11/29 10:59"
804664,34,REPLY,9173472,"2013/11/22 22:24"
791860,34,REPLY,9178864,"2013/11/22 22:48"
26748,34,REPLY,9173472,"2013/11/23 00:06"
803522,34,REPLY,9184674,"2013/11/31  06:40:45 PM"
719356,34,REPLY,9185030,"2013/11/31  09:18:32 PM"
810390,34,REPLY,9181566,"2013/11/28 15:38"
656072,34,REPLY,9181566,"2013/11/30 08:59"
751897,34,REPLY,2772508,"2013/11/29 11:26"
448613,34,REPLY,2772508,"2013/11/29 11:53"
22954,34,REPLY,2772508,"2013/11/29 12:04"
495187,34,REPLY,4220327,"2013/11/30 10:30"
808996,34,REPLY,9174924,"2013/11/30 12:15"
770720,34,REPLY,9174924,"2013/11/30 14:15"
745482,34,REPLY,9184674,"2013/11/30 14:29"
745482,34,REPLY,4349280,"2013/11/30 14:52"
691373,34,REPLY,9184674,"2013/11/30 14:56"
745482,34,REPLY,4361707,"2013/11/30 14:57"
745482,34,REPLY,9180605,"2013/11/30 15:02"
808323,34,REPLY,4361707,"2013/11/23 11:22"
808323,34,REPLY,9179159,"2013/11/23 11:26"
691353,34,REPLY,9178375,"2013/11/29 15:04"
772430,34,REPLY,9174924,"2013/11/29 16:37"
772430,34,REPLY,9179973,"2013/11/29 16:39"
777231,34,REPLY,9182028,"2013/11/29 17:49"
457275,34,REPLY,9183816,"2013/11/29 20:11"
735993,34,REPLY,9178864,"2013/11/23 14:39"
743849,34,REPLY,9184674,"2013/11/30 16:08"
211278,34,REPLY,4305537,"2013/11/30 16:43"
629853,34,REPLY,9182284,"2013/11/28 11:20"
627376,34,REPLY,9183816,"2013/11/30 18:01"
804232,34,REPLY,9184674,"2013/11/30 19:20"
803193,34,REPLY,9184869,"2013/11/31  02:03:10 AM"
789312,34,REPLY,4314106,"2013/11/31  09:56:20 AM"
168487,34,REPLY,4314106,"2013/11/31  10:10:53 AM"
168487,34,REPLY,4187237,"2013/11/31  10:14:03 AM"
168487,34,REPLY,4351655,"2013/11/31  10:15:49 AM"
168487,34,REPLY,4362000,"2013/11/31  10:17:16 AM"
810798,34,REPLY,9184854,"2013/11/31  10:21:25 AM"
168487,34,REPLY,4366152,"2013/11/31  10:28:54 AM"
691408,34,REPLY,9184869,"2013/11/31  11:22:18 AM"
