p_id,board_ID,Behavior,Article_ID,Timestamp
516154,26,REPLY,4365222,"2013/11/4 08:30"
427169,26,REPLY,4318811,"2013/11/5 18:15"
777506,26,REPLY,4318811,"2013/11/3 11:12"
804173,26,REPLY,4318811,"2013/11/7 15:02"
804173,26,REPLY,4363341,"2013/11/7 15:16"
804173,26,REPLY,4368308,"2013/11/7 15:20"
464056,26,REPLY,4365222,"2013/11/4 11:01"
795773,26,REPLY,4356927,"2013/11/4 11:05"
464056,26,REPLY,1128914,"2013/11/4 11:11"
648303,26,REPLY,4130110,"2013/11/7 09:35"
536844,26,REPLY,4130110,"2013/11/7 11:30"
393940,26,REPLY,4365222,"2013/11/4 16:04"
783572,26,REPLY,4318811,"2013/11/5 08:02"
514544,26,REPLY,4368731,"2013/11/2 16:36"
131262,26,REPLY,4130110,"2013/11/6 21:41"
783572,26,REPLY,4345167,"2013/11/5 09:12"
803845,26,REPLY,4130110,"2013/11/5 14:39"
494791,26,REPLY,4064361,"2013/11/4 15:02"
173919,26,REPLY,9173507,"2013/11/14 14:50"
528370,26,REPLY,4362118,"2013/11/1 15:35"
805054,26,REPLY,3898038,"2013/11/11 15:45"
617155,26,REPLY,9173507,"2013/11/11 16:39"
689358,26,REPLY,4130110,"2013/11/11 22:49"
804255,26,REPLY,1482798,"2013/11/7 20:45"
778359,26,REPLY,9176241,"2013/11/14 16:11"
778359,26,REPLY,9176555,"2013/11/14 16:20"
498389,26,REPLY,9173507,"2013/11/8 11:15"
462347,26,REPLY,4318811,"2013/11/3 13:38"
763048,26,REPLY,4327041,"2013/11/3 16:47"
462899,26,REPLY,9179462,"2013/11/21 02:04"
439105,26,REPLY,9173507,"2013/11/10 11:20"
763628,26,REPLY,4130110,"2013/11/12 09:34"
680249,26,REPLY,4363341,"2013/11/12 11:08"
680249,26,REPLY,4363341,"2013/11/12 11:08"
639944,26,REPLY,4130110,"2013/11/16 11:15"
805209,26,REPLY,2180613,"2013/11/12 13:44"
805209,26,REPLY,2180613,"2013/11/12 13:47"
802920,26,REPLY,1128914,"2013/11/3 17:48"
505794,26,REPLY,1063442,"2013/11/8 12:39"
805661,26,REPLY,1638079,"2013/11/15 13:04"
656941,26,REPLY,9177161,"2013/11/15 15:09"
464056,26,REPLY,9174316,"2013/11/9 12:42"
804255,26,REPLY,9173507,"2013/11/10 11:35"
784034,26,REPLY,9177658,"2013/11/16 13:49"
763318,26,REPLY,9178116,"2013/11/19 01:34"
490815,26,REPLY,4152879,"2013/11/19 07:43"
540480,26,REPLY,9179072,"2013/11/19 10:43"
464056,26,REPLY,9173507,"2013/11/8 15:43"
41565,26,REPLY,3688466,"2013/11/15 16:19"
732811,26,REPLY,9177161,"2013/11/15 17:59"
804630,26,REPLY,3660140,"2013/11/9 16:36"
804630,26,REPLY,3660140,"2013/11/9 16:36"
758728,26,REPLY,945426,"2013/11/9 17:43"
804676,26,REPLY,4369327,"2013/11/9 21:03"
784046,26,REPLY,9177658,"2013/11/16 15:14"
741721,26,REPLY,4130110,"2013/11/16 16:56"
519153,26,REPLY,9177658,"2013/11/16 17:25"
714663,26,REPLY,4130110,"2013/11/16 19:22"
678187,26,REPLY,9178116,"2013/11/19 15:48"
160337,26,REPLY,4369327,"2013/11/9 21:39"
767006,26,REPLY,945426,"2013/11/10 06:30"
806003,26,REPLY,9179072,"2013/11/21 15:05"
573561,26,REPLY,4041709,"2013/11/21 16:57"
490815,26,REPLY,9179072,"2013/11/21 17:09"
784034,26,REPLY,9177658,"2013/11/21 17:21"
777529,26,REPLY,4130110,"2013/11/10 19:50"
514544,26,REPLY,4368731,"2013/11/10 21:59"
805209,26,REPLY,2180613,"2013/11/16 21:10"
573561,26,REPLY,4302328,"2013/11/16 22:00"
806003,26,REPLY,4152879,"2013/11/16 22:11"
762785,26,REPLY,3688466,"2013/11/17 01:22"
439105,26,REPLY,9173507,"2013/11/17 01:48"
393940,26,REPLY,4302328,"2013/11/17 02:12"
806003,26,REPLY,4356638,"2013/11/17 06:46"
514352,26,REPLY,9177986,"2013/11/17 06:57"
569773,26,REPLY,3688466,"2013/11/16 02:02"
395756,26,REPLY,4130110,"2013/11/16 08:30"
559257,26,REPLY,9176241,"2013/11/13 17:33"
806003,26,REPLY,4356638,"2013/11/21 19:23"
630859,26,REPLY,9177658,"2013/11/21 22:08"
784034,26,REPLY,9180265,"2013/11/23 17:21"
631552,26,REPLY,9180956,"2013/11/23 19:02"
768527,26,REPLY,9180265,"2013/11/23 21:34"
679504,26,REPLY,4302328,"2013/11/17 08:44"
679504,26,REPLY,4302328,"2013/11/17 08:58"
249527,26,REPLY,9176555,"2013/11/24 14:53"
516784,26,REPLY,4130110,"2013/11/13 21:30"
659488,26,REPLY,9176241,"2013/11/13 23:16"
804436,26,REPLY,9176241,"2013/11/14 01:25"
646918,26,REPLY,9177986,"2013/11/18 09:07"
762496,26,REPLY,4152879,"2013/11/22 09:31"
808409,26,REPLY,3934369,"2013/11/22 11:15"
430030,26,REPLY,2893762,"2013/11/19 21:06"
800328,26,REPLY,2893762,"2013/11/19 23:31"
684932,26,REPLY,9177986,"2013/11/17 09:40"
768527,26,REPLY,9177986,"2013/11/17 09:44"
684932,26,REPLY,9177986,"2013/11/17 09:59"
793258,26,REPLY,9180956,"2013/11/24 11:36"
465266,26,REPLY,4130110,"2013/11/11 03:16"
490251,26,REPLY,9181807,"2013/11/24 23:31"
242180,26,REPLY,9181807,"2013/11/25 00:06"
734743,26,REPLY,9180441,"2013/11/25 02:01"
778359,26,REPLY,9179462,"2013/11/22 13:13"
440362,26,REPLY,9180441,"2013/11/22 13:32"
784046,26,REPLY,9180441,"2013/11/22 14:35"
726758,26,REPLY,9180441,"2013/11/22 14:42"
347214,26,REPLY,9179462,"2013/11/22 14:48"
630859,26,REPLY,9177658,"2013/11/20 07:02"
583184,26,REPLY,9177986,"2013/11/17 11:13"
382380,26,REPLY,9177986,"2013/11/17 11:22"
600546,26,REPLY,3783177,"2013/11/17 12:18"
464056,26,REPLY,4327041,"2013/11/18 12:24"
784034,26,REPLY,9177658,"2013/11/18 13:27"
464056,26,REPLY,4302328,"2013/11/17 13:45"
464056,26,REPLY,9177986,"2013/11/17 13:48"
464056,26,REPLY,9176555,"2013/11/17 13:50"
464056,26,REPLY,9173906,"2013/11/17 14:00"
688632,26,REPLY,4327041,"2013/11/17 16:00"
454929,26,REPLY,2869036,"2013/11/17 17:45"
768527,26,REPLY,9179462,"2013/11/20 13:36"
462899,26,REPLY,9179462,"2013/11/20 13:47"
688941,26,REPLY,9178116,"2013/11/20 17:55"
784034,26,REPLY,9177658,"2013/11/22 15:13"
795823,26,REPLY,9180441,"2013/11/22 15:51"
754621,26,REPLY,9180441,"2013/11/22 15:57"
636582,26,REPLY,9180441,"2013/11/22 16:23"
808409,26,REPLY,3934369,"2013/11/22 16:55"
376536,26,REPLY,2305570,"2013/11/22 16:55"
630859,26,REPLY,9177658,"2013/11/17 20:12"
806246,26,REPLY,4153058,"2013/11/17 23:09"
573561,26,REPLY,9177986,"2013/11/18 00:34"
623972,26,REPLY,9179129,"2013/11/20 23:02"
659488,26,REPLY,9179462,"2013/11/20 23:14"
344104,26,REPLY,4356638,"2013/11/20 23:15"
623972,26,REPLY,9176555,"2013/11/20 23:23"
623972,26,REPLY,9173507,"2013/11/20 23:37"
674988,26,REPLY,9179462,"2013/11/21 00:55"
600549,26,REPLY,3783177,"2013/11/18 17:18"
810696,26,REPLY,9185524,"2013/11/31  10:42:48 PM"
714291,26,REPLY,4152879,"2013/11/18 22:47"
714291,26,REPLY,4356638,"2013/11/18 23:08"
734577,26,REPLY,9178116,"2013/11/18 23:56"
688900,26,REPLY,9178116,"2013/11/19 00:10"
540480,26,REPLY,4356638,"2013/11/24 13:16"
558570,26,REPLY,9180956,"2013/11/24 13:57"
751814,26,REPLY,9180441,"2013/11/22 18:53"
658503,26,REPLY,9178116,"2013/11/22 20:44"
506311,26,REPLY,3842175,"2013/11/26 00:25"
355381,26,REPLY,4226113,"2013/11/29 08:15"
464056,26,REPLY,9177986,"2013/11/28 14:44"
778359,26,REPLY,9181918,"2013/11/28 14:56"
571396,26,REPLY,9175278,"2013/11/31  06:29:07 PM"
464056,26,REPLY,3600200,"2013/11/25 13:36"
504566,26,REPLY,4363341,"2013/11/29 09:14"
248769,26,REPLY,4363341,"2013/11/29 09:30"
300479,26,REPLY,4363341,"2013/11/29 10:31"
23467,26,REPLY,4363341,"2013/11/29 10:46"
808458,26,REPLY,9180441,"2013/11/22 22:42"
440362,26,REPLY,9180441,"2013/11/23 03:19"
715822,26,REPLY,9180441,"2013/11/23 04:51"
715822,26,REPLY,9180265,"2013/11/23 04:57"
783572,26,REPLY,9185524,"2013/11/31  09:13:20 PM"
783572,26,REPLY,9184800,"2013/11/31  09:25:59 PM"
373188,26,REPLY,9185524,"2013/11/31  10:20:40 PM"
464056,26,REPLY,9181918,"2013/11/25 15:23"
594676,26,REPLY,4363341,"2013/11/30 02:37"
594676,26,REPLY,4363341,"2013/11/30 02:37"
335771,26,REPLY,4363341,"2013/11/28 23:06"
185822,26,REPLY,4363341,"2013/11/28 23:19"
322249,26,REPLY,4363341,"2013/11/29 00:09"
39020,26,REPLY,4226113,"2013/11/29 00:10"
498695,26,REPLY,4363341,"2013/11/29 00:18"
376271,26,REPLY,4363341,"2013/11/29 02:18"
353709,26,REPLY,4363341,"2013/11/29 11:18"
778359,26,REPLY,4363341,"2013/11/29 12:02"
773088,26,REPLY,4363341,"2013/11/29 12:21"
725358,26,REPLY,9175278,"2013/11/30 11:28"
795823,26,REPLY,9177986,"2013/11/30 12:11"
241969,26,REPLY,4363341,"2013/11/29 14:27"
574372,26,REPLY,4363341,"2013/11/29 16:13"
674105,26,REPLY,4226113,"2013/11/29 17:12"
808800,26,REPLY,9180956,"2013/11/23 14:28"
725358,26,REPLY,9184800,"2013/11/30 16:52"
811155,26,REPLY,9184779,"2013/11/30 17:01"
720867,26,REPLY,9181807,"2013/11/30 18:41"
805416,26,REPLY,4153058,"2013/11/30 20:59"
811328,26,REPLY,3688466,"2013/11/31  09:54:55 AM"
794716,26,REPLY,3688466,"2013/11/31  10:10:57 AM"
350676,26,REPLY,1555658,"2013/11/31  12:15:50 PM"
