city,area,year,week,count
台北市,松山區,2014,24,1
台北市,松山區,2015,2,1
台北市,大安區,2014,22,1
台北市,大安區,2014,41,1
台北市,大安區,2014,47,1
台北市,中山區,2011,18,1
台北市,中山區,2014,26,1
台北市,中山區,2014,37,1
台北市,內湖區,2014,21,1
台北市,內湖區,2014,25,1
台北市,內湖區,2014,34,1
台北市,內湖區,2014,51,1
台北市,南港區,2011,34,1
台北市,士林區,2012,11,1
台北市,士林區,2014,32,1
台北市,信義區,2011,50,1
台北市,信義區,2014,9,1
台北市,信義區,2014,10,1
台北市,信義區,2014,35,1
台北市,信義區,2014,36,1
台北市,信義區,2014,37,1
台北市,信義區,2014,45,1
台北市,信義區,2014,48,1
台北市,信義區,2014,50,1
台北市,信義區,2015,2,1
台北市,中正區,2014,14,1
台北市,中正區,2014,26,1
台北市,中正區,2014,50,1
台北市,萬華區,2011,36,1
台北市,萬華區,2011,42,1
台北市,萬華區,2013,10,1
台北市,萬華區,2014,12,1
台北市,萬華區,2014,14,1
台北市,萬華區,2014,24,1
台北市,萬華區,2014,37,1
台北市,萬華區,2014,40,1
台北市,萬華區,2014,49,2
台北市,文山區,2012,1,1
台北市,文山區,2012,50,1
台北市,文山區,2014,8,1
台北市,文山區,2014,49,1
台中市,石岡區,2014,42,1
台中市,太平區,2014,49,1
台中市,大里區,2012,22,1
台中市,大里區,2012,40,1
台中市,大里區,2014,31,1
台中市,大里區,2014,38,1
台中市,南區,2014,6,1
台中市,西屯區,2014,39,1
台中市,西屯區,2014,48,1
台中市,南屯區,2014,8,1
台中市,南屯區,2014,48,1
台中市,北屯區,2011,13,1
基隆市,中正區,2014,7,1
基隆市,中正區,2014,22,1
基隆市,中正區,2014,26,1
基隆市,中正區,2014,50,1
基隆市,七堵區,2014,32,1
基隆市,仁愛區,2011,41,1
基隆市,仁愛區,2014,2,1
基隆市,仁愛區,2014,14,1
基隆市,仁愛區,2014,33,1
基隆市,中山區,2014,51,1
基隆市,安樂區,2014,21,1
基隆市,安樂區,2014,23,1
基隆市,安樂區,2014,34,1
基隆市,安樂區,2014,40,1
基隆市,安樂區,2014,49,1
基隆市,安樂區,2014,50,1
基隆市,安樂區,2015,1,1
基隆市,安樂區,2015,3,1
基隆市,信義區,2012,47,1
基隆市,信義區,2014,40,1
基隆市,信義區,2014,50,1
新竹市,東區,2011,50,1
新竹市,東區,2012,19,1
新竹市,東區,2014,42,1
新竹市,東區,2014,45,1
新竹市,北區,2014,14,1
新竹市,北區,2014,33,1
新竹市,北區,2014,42,1
台南市,鹽水區,2011,45,1
台南市,佳里區,2014,42,1
台南市,佳里區,2014,43,1
台南市,下營區,2011,8,1
台南市,下營區,2014,8,1
台南市,下營區,2014,17,1
台南市,下營區,2014,48,1
台南市,六甲區,2014,21,1
台南市,官田區,2014,15,1
台南市,七股區,2014,19,1
台南市,將軍區,2014,20,1
台南市,安定區,2014,16,1
台南市,仁德區,2014,42,1
台南市,永康區,2014,24,2
台南市,東區,2014,47,1
台南市,東區,2014,53,1
台南市,南區,2014,44,1
台南市,北區,2014,16,1
台南市,北區,2014,49,1
台南市,安南區,2012,7,1
台南市,安南區,2015,3,1
台南市,安平區,2011,37,1
台南市,安平區,2014,27,1
嘉義市,東區,2014,13,1
嘉義市,東區,2014,31,1
嘉義市,西區,2011,27,1
嘉義市,西區,2012,19,1
嘉義市,西區,2013,24,1
高雄市,鳳山區,2011,14,1
高雄市,鳳山區,2014,20,1
高雄市,鳳山區,2014,25,1
高雄市,鳳山區,2014,44,1
高雄市,美濃區,2014,15,1
高雄市,大寮區,2015,3,1
高雄市,大樹區,2012,27,1
高雄市,大樹區,2014,39,1
高雄市,燕巢區,2014,20,1
高雄市,田寮區,2014,33,1
高雄市,彌陀區,2012,14,1
高雄市,梓官區,2014,11,1
高雄市,六龜區,2014,11,1
高雄市,鹽埕區,2013,33,1
高雄市,鹽埕區,2014,15,1
高雄市,鹽埕區,2014,21,1
高雄市,鼓山區,2011,52,1
高雄市,左營區,2012,32,1
高雄市,左營區,2014,25,1
高雄市,左營區,2014,36,1
高雄市,楠梓區,2012,28,1
高雄市,三民區,2012,29,1
高雄市,三民區,2014,12,1
高雄市,三民區,2014,19,1
高雄市,三民區,2014,29,1
高雄市,三民區,2014,49,1
高雄市,新興區,2014,47,1
高雄市,前金區,2011,28,1
高雄市,前金區,2015,3,1
高雄市,苓雅區,2014,19,1
高雄市,苓雅區,2014,27,1
高雄市,苓雅區,2015,3,1
高雄市,前鎮區,2012,39,1
高雄市,前鎮區,2014,45,1
高雄市,小港區,2012,4,1
新竹縣,關西鎮,2014,52,1
新竹縣,新埔鎮,2011,39,1
新竹縣,竹東鎮,2015,2,1
新竹縣,竹北市,2014,45,1
新竹縣,湖口鄉,2014,25,1
桃園市,桃園區,2013,43,1
桃園市,桃園區,2014,8,1
桃園市,桃園區,2014,22,1
桃園市,桃園區,2014,53,1
桃園市,中壢區,2012,7,1
桃園市,中壢區,2014,9,2
桃園市,中壢區,2014,44,1
桃園市,楊梅區,2011,40,1
桃園市,楊梅區,2013,48,1
桃園市,楊梅區,2014,52,1
桃園市,蘆竹區,2014,28,1
桃園市,蘆竹區,2014,43,1
桃園市,蘆竹區,2015,2,1
桃園市,大園區,2014,32,1
桃園市,八德區,2014,42,1
桃園市,龍潭區,2014,30,1
桃園市,龍潭區,2014,41,1
桃園市,龍潭區,2014,49,1
桃園市,平鎮區,2014,9,1
桃園市,平鎮區,2014,21,1
桃園市,平鎮區,2014,49,1
苗栗縣,苗栗市,2011,39,1
苗栗縣,苗栗市,2013,10,1
苗栗縣,苗栗市,2014,8,1
苗栗縣,頭份鎮,2011,38,1
苗栗縣,頭份鎮,2012,14,1
苗栗縣,後龍鎮,2011,43,1
苗栗縣,大湖鄉,2012,31,1
宜蘭縣,羅東鎮,2014,12,1
宜蘭縣,蘇澳鎮,2013,16,1
宜蘭縣,五結鄉,2014,15,1
宜蘭縣,五結鄉,2014,40,1
宜蘭縣,三星鄉,2015,1,1
宜蘭縣,大同鄉,2014,12,1
宜蘭縣,南澳鄉,2014,13,1
新北市,板橋區,2012,3,1
新北市,板橋區,2012,9,1
新北市,板橋區,2014,32,1
新北市,板橋區,2014,48,1
新北市,三重區,2014,39,1
新北市,永和區,2011,3,1
新北市,永和區,2011,31,1
新北市,永和區,2011,45,1
新北市,永和區,2012,39,1
新北市,永和區,2014,19,1
新北市,永和區,2014,20,1
新北市,永和區,2014,25,1
新北市,永和區,2014,42,1
新北市,永和區,2014,45,1
新北市,中和區,2012,10,1
新北市,中和區,2012,22,1
新北市,中和區,2014,12,1
新北市,中和區,2014,19,1
新北市,中和區,2014,20,1
新北市,中和區,2014,21,1
新北市,中和區,2014,24,1
新北市,中和區,2014,33,1
新北市,中和區,2014,36,1
新北市,中和區,2014,41,1
新北市,新店區,2014,10,1
新北市,新店區,2014,28,1
新北市,新店區,2014,34,1
新北市,新店區,2014,42,1
新北市,新莊區,2011,34,1
新北市,新莊區,2014,47,1
新北市,樹林區,2012,5,1
新北市,樹林區,2014,36,1
新北市,鶯歌區,2014,13,1
新北市,鶯歌區,2014,29,1
新北市,淡水區,2012,6,1
新北市,淡水區,2014,39,1
新北市,汐止區,2014,13,1
新北市,汐止區,2014,42,1
新北市,土城區,2014,17,1
新北市,蘆洲區,2011,39,1
新北市,蘆洲區,2014,15,2
新北市,蘆洲區,2014,44,1
新北市,蘆洲區,2014,52,1
新北市,深坑區,2012,8,1
南投縣,南投市,2011,3,1
南投縣,南投市,2014,42,1
南投縣,信義鄉,2014,51,1
雲林縣,斗南鎮,2014,10,1
雲林縣,斗南鎮,2014,36,1
雲林縣,斗南鎮,2014,44,1
雲林縣,虎尾鎮,2012,13,1
雲林縣,虎尾鎮,2013,24,1
雲林縣,虎尾鎮,2014,43,1
雲林縣,西螺鎮,2013,31,1
雲林縣,土庫鎮,2014,39,1
雲林縣,林內鄉,2014,47,1
雲林縣,二崙鄉,2014,41,1
雲林縣,台西鄉,2014,9,1
雲林縣,台西鄉,2014,34,1
雲林縣,四湖鄉,2011,43,1
嘉義縣,大林鎮,2014,8,1
嘉義縣,民雄鄉,2014,11,1
嘉義縣,義竹鄉,2014,24,1
嘉義縣,太保市,2011,21,1
嘉義縣,太保市,2015,3,1
嘉義縣,中埔鄉,2014,24,1
嘉義縣,竹崎鄉,2014,37,1
彰化縣,彰化市,2015,2,1
彰化縣,員林鎮,2012,10,1
彰化縣,員林鎮,2014,37,1
彰化縣,員林鎮,2014,47,1
彰化縣,永靖鄉,2014,18,1
彰化縣,埤頭鄉,2014,35,1
澎湖縣,馬公市,2014,42,1
澎湖縣,馬公市,2014,50,1
澎湖縣,湖西鄉,2014,31,1
澎湖縣,七美鄉,2014,38,1
花蓮縣,花蓮市,2011,24,1
花蓮縣,花蓮市,2012,8,1
花蓮縣,花蓮市,2012,22,1
花蓮縣,花蓮市,2014,2,1
花蓮縣,花蓮市,2014,3,1
花蓮縣,花蓮市,2014,34,1
花蓮縣,花蓮市,2014,36,1
花蓮縣,鳳林鎮,2014,44,1
花蓮縣,玉里鎮,2014,28,1
花蓮縣,玉里鎮,2014,30,1
花蓮縣,新城鄉,2012,1,1
花蓮縣,吉安鄉,2014,43,1
花蓮縣,壽豐鄉,2014,28,1
花蓮縣,豐濱鄉,2014,12,1
屏東縣,屏東市,2014,18,1
屏東縣,東港鎮,2012,5,1
屏東縣,萬丹鄉,2014,28,1
屏東縣,長治鄉,2014,31,1
屏東縣,里港鄉,2011,33,1
屏東縣,枋寮鄉,2011,36,1
屏東縣,林邊鄉,2014,17,1
屏東縣,琉球鄉,2011,42,1
屏東縣,車城鄉,2012,18,1
台東縣,成功鎮,2013,10,1
台東縣,卑南鄉,2011,44,1
台東縣,卑南鄉,2014,15,1
台東縣,卑南鄉,2014,37,1
台東縣,金峰鄉,2011,41,1
金門縣,金湖鎮,2014,43,1
