p_id,board_ID,Behavior,Article_ID,Timestamp
777430,27,REPLY,9170890,"2013/11/2 20:17"
786234,27,REPLY,9171098,"2013/11/2 20:39"
747727,27,REPLY,4369631,"2013/11/2 20:44"
259657,27,REPLY,3823396,"2013/11/2 20:44"
259657,27,REPLY,9170922,"2013/11/2 20:45"
768167,27,REPLY,9170890,"2013/11/2 21:15"
448074,27,REPLY,9170890,"2013/11/2 21:48"
643696,27,REPLY,4368942,"2013/11/2 21:52"
427377,27,REPLY,9170602,"2013/11/2 21:55"
476204,27,REPLY,9170890,"2013/11/2 22:03"
803102,27,REPLY,9170653,"2013/11/2 22:19"
796661,27,REPLY,9170890,"2013/11/2 22:36"
778175,27,REPLY,4364764,"2013/11/2 22:36"
778175,27,REPLY,4364764,"2013/11/2 22:38"
420380,27,REPLY,9170890,"2013/11/2 22:42"
496764,27,REPLY,9170890,"2013/11/2 22:51"
788267,27,REPLY,4367037,"2013/11/2 22:54"
349617,27,REPLY,9170890,"2013/11/2 22:58"
768176,27,REPLY,9170884,"2013/11/2 23:03"
761325,27,REPLY,4276651,"2013/11/2 23:37"
593066,27,REPLY,4367037,"2013/11/3 01:00"
733441,27,REPLY,9170890,"2013/11/3 01:20"
372558,27,REPLY,4265571,"2013/11/1 22:56"
802163,27,REPLY,4369631,"2013/11/1 23:13"
704246,27,REPLY,9170653,"2013/11/1 23:15"
778816,27,REPLY,4290422,"2013/11/1 23:17"
778816,27,REPLY,4290422,"2013/11/1 23:18"
778816,27,REPLY,4369070,"2013/11/2 00:00"
527713,27,REPLY,9170602,"2013/11/2 00:29"
800328,27,REPLY,9170444,"2013/11/2 01:25"
778175,27,REPLY,4364764,"2013/11/2 01:42"
755558,27,REPLY,9170188,"2013/11/2 03:17"
733461,27,REPLY,4367037,"2013/11/2 04:44"
733461,27,REPLY,4364764,"2013/11/2 04:55"
747748,27,REPLY,4364764,"2013/11/2 06:48"
795823,27,REPLY,9170188,"2013/11/2 07:04"
803563,27,REPLY,4286635,"2013/11/3 22:10"
643266,27,REPLY,4361008,"2013/11/3 22:48"
655661,27,REPLY,4364764,"2013/11/3 23:05"
788267,27,REPLY,4364764,"2013/11/3 23:17"
778175,27,REPLY,4364764,"2013/11/3 23:18"
652962,27,REPLY,4286635,"2013/11/3 23:34"
652962,27,REPLY,4331276,"2013/11/3 23:41"
777643,27,REPLY,9171686,"2013/11/3 23:44"
755558,27,REPLY,9171593,"2013/11/3 23:47"
778175,27,REPLY,4367037,"2013/11/3 23:57"
682720,27,REPLY,9171593,"2013/11/4 00:03"
755558,27,REPLY,9171880,"2013/11/4 00:20"
725851,27,REPLY,9171881,"2013/11/4 00:21"
725851,27,REPLY,9171880,"2013/11/4 00:31"
725851,27,REPLY,9171098,"2013/11/4 00:34"
777197,27,REPLY,9171870,"2013/11/4 00:39"
704246,27,REPLY,9171870,"2013/11/4 01:00"
704246,27,REPLY,9171870,"2013/11/4 01:09"
599082,27,REPLY,9171511,"2013/11/4 01:21"
655661,27,REPLY,4364764,"2013/11/4 02:04"
778175,27,REPLY,4364764,"2013/11/4 03:28"
628763,27,REPLY,3629968,"2013/11/4 04:45"
655661,27,REPLY,4364764,"2013/11/4 05:51"
655661,27,REPLY,4364764,"2013/11/4 05:51"
655661,27,REPLY,4364764,"2013/11/4 05:51"
655661,27,REPLY,4364764,"2013/11/4 06:59"
504779,27,REPLY,4364764,"2013/11/4 07:31"
799163,27,REPLY,4367037,"2013/11/4 07:40"
777430,27,REPLY,9171855,"2013/11/4 07:42"
777430,27,REPLY,4286635,"2013/11/4 07:46"
796211,27,REPLY,9171593,"2013/11/4 07:54"
790902,27,REPLY,9171511,"2013/11/4 08:29"
777430,27,REPLY,9171686,"2013/11/4 08:40"
634371,27,REPLY,9172875,"2013/11/6 22:44"
676246,27,REPLY,9172913,"2013/11/6 22:45"
778816,27,REPLY,9172997,"2013/11/6 23:03"
761586,27,REPLY,9172589,"2013/11/6 23:13"
778816,27,REPLY,9171627,"2013/11/6 23:13"
695561,27,REPLY,9172858,"2013/11/6 23:37"
751200,27,REPLY,9172997,"2013/11/6 23:42"
799255,27,REPLY,4323580,"2013/11/7 00:28"
799255,27,REPLY,4220787,"2013/11/7 00:30"
622832,27,REPLY,9171511,"2013/11/7 00:55"
777197,27,REPLY,9171870,"2013/11/7 01:14"
757409,27,REPLY,9171627,"2013/11/7 01:49"
796661,27,REPLY,4361198,"2013/11/7 02:12"
761586,27,REPLY,9172858,"2013/11/7 02:57"
706812,27,REPLY,9172976,"2013/11/7 02:57"
798931,27,REPLY,9172858,"2013/11/7 03:34"
778816,27,REPLY,9171627,"2013/11/7 04:11"
734907,27,REPLY,9173117,"2013/11/7 08:21"
721038,27,REPLY,4276651,"2013/11/7 08:26"
790096,27,REPLY,9170444,"2013/11/7 08:42"
761600,27,REPLY,9171531,"2013/11/5 17:05"
803807,27,REPLY,4366112,"2013/11/5 17:27"
803807,27,REPLY,4330597,"2013/11/5 17:39"
803807,27,REPLY,4175571,"2013/11/5 17:45"
803807,27,REPLY,4175571,"2013/11/5 17:51"
795777,27,REPLY,4175571,"2013/11/5 18:09"
785154,27,REPLY,9172589,"2013/11/5 18:34"
756367,27,REPLY,4276651,"2013/11/5 18:50"
423260,27,REPLY,4361008,"2013/11/5 19:43"
757409,27,REPLY,9171627,"2013/11/5 20:39"
757409,27,REPLY,9172450,"2013/11/5 20:49"
706125,27,REPLY,3124010,"2013/11/5 20:57"
706125,27,REPLY,3124010,"2013/11/5 20:57"
706125,27,REPLY,3124010,"2013/11/5 20:57"
706125,27,REPLY,3124010,"2013/11/5 20:57"
803563,27,REPLY,4323580,"2013/11/5 20:58"
706125,27,REPLY,4363726,"2013/11/5 21:10"
772978,27,REPLY,4368135,"2013/11/5 22:31"
704246,27,REPLY,9172494,"2013/11/5 22:37"
704246,27,REPLY,9172495,"2013/11/5 22:54"
729780,27,REPLY,4323580,"2013/11/5 23:24"
729780,27,REPLY,4220787,"2013/11/5 23:29"
705367,27,REPLY,9172683,"2013/11/6 00:05"
770342,27,REPLY,4360801,"2013/11/15 09:01"
715789,27,REPLY,4368032,"2013/11/3 05:11"
723210,27,REPLY,9170890,"2013/11/3 06:32"
405334,27,REPLY,9170890,"2013/11/3 06:49"
533460,27,REPLY,4367037,"2013/11/3 07:27"
533460,27,REPLY,4367037,"2013/11/3 07:28"
528017,27,REPLY,9170890,"2013/11/3 08:26"
431830,27,REPLY,4368032,"2013/11/3 08:35"
419372,27,REPLY,4368032,"2013/11/3 08:37"
464056,27,REPLY,9170890,"2013/11/3 08:39"
768527,27,REPLY,9170890,"2013/11/3 09:09"
768527,27,REPLY,9171098,"2013/11/3 09:10"
480223,27,REPLY,9170890,"2013/11/3 09:10"
553286,27,REPLY,4368032,"2013/11/3 09:22"
353130,27,REPLY,2947389,"2013/11/3 09:32"
407744,27,REPLY,9170890,"2013/11/3 09:46"
8791,27,REPLY,9170890,"2013/11/3 09:49"
658320,27,REPLY,9170890,"2013/11/3 09:54"
711277,27,REPLY,9170890,"2013/11/3 10:02"
792432,27,REPLY,9170890,"2013/11/3 10:14"
387708,27,REPLY,4360769,"2013/11/3 10:26"
803326,27,REPLY,4169809,"2013/11/3 10:38"
763405,27,REPLY,9171098,"2013/11/3 10:41"
764083,27,REPLY,2947389,"2013/11/3 10:47"
673699,27,REPLY,9170890,"2013/11/3 10:50"
714605,27,REPLY,4368032,"2013/11/3 10:51"
640368,27,REPLY,9170890,"2013/11/3 11:09"
787505,27,REPLY,9171098,"2013/11/3 11:22"
735696,27,REPLY,9171522,"2013/11/3 11:23"
125841,27,REPLY,4368032,"2013/11/3 11:30"
788628,27,REPLY,4290422,"2013/11/3 11:36"
553149,27,REPLY,9171522,"2013/11/3 11:40"
612704,27,REPLY,4367037,"2013/11/3 11:53"
391433,27,REPLY,4367037,"2013/11/3 12:17"
391433,27,REPLY,4364764,"2013/11/3 12:18"
779816,27,REPLY,4364764,"2013/11/3 12:59"
784829,27,REPLY,9172711,"2013/11/7 12:25"
254570,27,REPLY,9172711,"2013/11/7 12:34"
254570,27,REPLY,9173085,"2013/11/7 12:38"
803527,27,REPLY,9172858,"2013/11/7 12:40"
674988,27,REPLY,4361198,"2013/11/7 12:41"
804103,27,REPLY,4338908,"2013/11/7 13:04"
804103,27,REPLY,9171511,"2013/11/7 13:16"
583006,27,REPLY,9173193,"2013/11/7 13:33"
242980,27,REPLY,9173193,"2013/11/7 13:59"
668599,27,REPLY,9173193,"2013/11/7 14:14"
615676,27,REPLY,4276651,"2013/11/7 14:16"
784829,27,REPLY,9173193,"2013/11/7 14:17"
698980,27,REPLY,9172913,"2013/11/7 14:45"
804103,27,REPLY,9171511,"2013/11/7 14:53"
803312,27,REPLY,9173193,"2013/11/7 15:07"
803312,27,REPLY,9173193,"2013/11/7 15:12"
629878,27,REPLY,9172976,"2013/11/7 15:16"
774397,27,REPLY,4366713,"2013/11/7 15:17"
768663,27,REPLY,9173193,"2013/11/7 15:51"
803312,27,REPLY,9173193,"2013/11/7 16:02"
540807,27,REPLY,4338908,"2013/11/7 16:05"
793172,27,REPLY,9173303,"2013/11/7 16:19"
718783,27,REPLY,4358658,"2013/11/1 00:30"
718783,27,REPLY,4369199,"2013/11/1 00:33"
740733,27,REPLY,4369533,"2013/11/1 01:28"
678187,27,REPLY,4369078,"2013/11/1 01:41"
702473,27,REPLY,4369645,"2013/11/1 02:28"
747392,27,REPLY,4367037,"2013/11/1 02:29"
644607,27,REPLY,4369078,"2013/11/1 04:21"
755558,27,REPLY,4330597,"2013/11/1 06:19"
792432,27,REPLY,4369078,"2013/11/1 06:55"
391433,27,REPLY,4364764,"2013/11/1 07:59"
800952,27,REPLY,4366841,"2013/11/1 08:52"
541604,27,REPLY,4369070,"2013/11/1 08:55"
541604,27,REPLY,4368032,"2013/11/1 09:07"
548098,27,REPLY,4317292,"2013/11/1 09:12"
690578,27,REPLY,4366841,"2013/11/1 09:24"
387708,27,REPLY,9170181,"2013/11/1 09:26"
454797,27,REPLY,9170235,"2013/11/1 09:44"
777430,27,REPLY,3828048,"2013/11/2 08:17"
615676,27,REPLY,4276651,"2013/11/2 08:26"
795941,27,REPLY,4369354,"2013/11/2 10:14"
761325,27,REPLY,4276651,"2013/11/2 10:47"
567527,27,REPLY,4364764,"2013/11/2 10:53"
712046,27,REPLY,9171098,"2013/11/4 08:52"
178858,27,REPLY,9171686,"2013/11/4 09:08"
761121,27,REPLY,9170890,"2013/11/4 09:55"
790096,27,REPLY,4360163,"2013/11/4 09:56"
790096,27,REPLY,9170444,"2013/11/4 09:57"
583006,27,REPLY,4360163,"2013/11/4 10:03"
803527,27,REPLY,4366112,"2013/11/4 10:09"
702473,27,REPLY,9171999,"2013/11/4 10:11"
583006,27,REPLY,9171999,"2013/11/4 10:12"
803615,27,REPLY,4338908,"2013/11/4 10:13"
583006,27,REPLY,9170444,"2013/11/4 10:15"
556898,27,REPLY,4366713,"2013/11/4 10:24"
778175,27,REPLY,9172024,"2013/11/4 10:43"
778175,27,REPLY,4364764,"2013/11/4 10:46"
778175,27,REPLY,9171511,"2013/11/4 10:48"
709404,27,REPLY,9170444,"2013/11/4 10:48"
799163,27,REPLY,4367037,"2013/11/4 10:55"
774166,27,REPLY,9172024,"2013/11/4 11:01"
751200,27,REPLY,4367037,"2013/11/4 11:17"
790096,27,REPLY,9170444,"2013/11/4 11:18"
117385,27,REPLY,4338908,"2013/11/4 11:19"
763405,27,REPLY,9171098,"2013/11/4 11:20"
787537,27,REPLY,9171098,"2013/11/4 11:40"
734887,27,REPLY,9171627,"2013/11/7 09:03"
795663,27,REPLY,9172592,"2013/11/7 09:28"
704246,27,REPLY,9171870,"2013/11/7 09:40"
763405,27,REPLY,9171098,"2013/11/7 09:41"
704246,27,REPLY,9173117,"2013/11/7 09:43"
761636,27,REPLY,4276651,"2013/11/7 09:44"
583006,27,REPLY,9170444,"2013/11/7 10:03"
583006,27,REPLY,9170444,"2013/11/7 10:04"
583006,27,REPLY,9173117,"2013/11/7 10:06"
408826,27,REPLY,9173117,"2013/11/7 10:14"
560928,27,REPLY,9171593,"2013/11/7 10:44"
560928,27,REPLY,9171627,"2013/11/7 11:04"
793205,27,REPLY,9170444,"2013/11/7 11:08"
755521,27,REPLY,9173193,"2013/11/7 11:21"
790096,27,REPLY,9170444,"2013/11/7 11:22"
583006,27,REPLY,9170444,"2013/11/7 11:23"
790096,27,REPLY,9170444,"2013/11/7 11:23"
583006,27,REPLY,9170444,"2013/11/7 11:25"
793205,27,REPLY,9173193,"2013/11/7 11:27"
735696,27,REPLY,9173193,"2013/11/7 11:32"
793205,27,REPLY,9170444,"2013/11/7 11:33"
790096,27,REPLY,9170444,"2013/11/7 11:35"
583006,27,REPLY,9170444,"2013/11/7 11:44"
790096,27,REPLY,9170444,"2013/11/7 11:56"
763934,27,REPLY,3508891,"2013/11/4 15:27"
669934,27,REPLY,9171999,"2013/11/4 15:45"
724419,27,REPLY,9172024,"2013/11/4 15:47"
637706,27,REPLY,9170444,"2013/11/4 15:59"
479361,27,REPLY,9171846,"2013/11/4 16:10"
777643,27,REPLY,9171686,"2013/11/4 16:12"
777643,27,REPLY,9171686,"2013/11/4 16:12"
777643,27,REPLY,9171686,"2013/11/4 16:12"
763405,27,REPLY,9171098,"2013/11/4 16:56"
113426,27,REPLY,4313882,"2013/11/4 17:05"
655728,27,REPLY,9170890,"2013/11/4 18:18"
704246,27,REPLY,9172024,"2013/11/4 18:36"
704246,27,REPLY,9171922,"2013/11/4 18:42"
75903,27,REPLY,4368942,"2013/11/4 19:07"
777197,27,REPLY,9171870,"2013/11/4 20:46"
318715,27,REPLY,9172024,"2013/11/4 21:22"
504779,27,REPLY,4367037,"2013/11/4 21:50"
802163,27,REPLY,9170922,"2013/11/2 11:54"
792999,27,REPLY,9170922,"2013/11/2 12:00"
792999,27,REPLY,9170922,"2013/11/2 12:00"
702473,27,REPLY,9170864,"2013/11/2 12:13"
735696,27,REPLY,4361198,"2013/11/2 12:18"
359813,27,REPLY,4364712,"2013/11/2 12:19"
702473,27,REPLY,9170890,"2013/11/2 12:27"
593066,27,REPLY,9170922,"2013/11/2 12:28"
593066,27,REPLY,4364764,"2013/11/2 12:30"
689314,27,REPLY,9170922,"2013/11/2 12:33"
752185,27,REPLY,9170922,"2013/11/2 12:38"
419372,27,REPLY,9170978,"2013/11/2 12:46"
801061,27,REPLY,9170978,"2013/11/2 12:55"
777430,27,REPLY,9170235,"2013/11/2 12:59"
721038,27,REPLY,4276651,"2013/11/2 13:02"
541604,27,REPLY,4361198,"2013/11/2 13:18"
777592,27,REPLY,3823396,"2013/11/2 13:28"
761636,27,REPLY,4276651,"2013/11/2 13:39"
780277,27,REPLY,9170922,"2013/11/2 13:47"
734887,27,REPLY,9170978,"2013/11/2 13:49"
734887,27,REPLY,9170829,"2013/11/2 13:54"
757697,27,REPLY,9170235,"2013/11/2 14:21"
778175,27,REPLY,4367037,"2013/11/4 21:56"
803312,27,REPLY,4325870,"2013/11/4 22:01"
798931,27,REPLY,4338908,"2013/11/4 22:23"
702473,27,REPLY,9171999,"2013/11/4 22:34"
634371,27,REPLY,9171846,"2013/11/4 22:53"
800328,27,REPLY,9171855,"2013/11/4 23:20"
803788,27,REPLY,4369078,"2013/11/5 01:08"
803788,27,REPLY,4369078,"2013/11/5 01:12"
803788,27,REPLY,4369078,"2013/11/5 01:12"
803788,27,REPLY,4369078,"2013/11/5 01:13"
803788,27,REPLY,4369078,"2013/11/5 01:13"
803788,27,REPLY,4369078,"2013/11/5 01:13"
778816,27,REPLY,4325870,"2013/11/5 01:56"
657096,27,REPLY,4323580,"2013/11/5 02:17"
757409,27,REPLY,9171627,"2013/11/5 02:18"
781391,27,REPLY,4369078,"2013/11/5 02:23"
775726,27,REPLY,9171870,"2013/11/5 02:54"
757409,27,REPLY,9171627,"2013/11/5 02:57"
778816,27,REPLY,9171627,"2013/11/5 04:00"
462175,27,REPLY,2947389,"2013/11/5 04:26"
757409,27,REPLY,9171627,"2013/11/5 04:44"
757409,27,REPLY,9171627,"2013/11/5 05:05"
709397,27,REPLY,4369078,"2013/11/5 06:00"
797510,27,REPLY,2947389,"2013/11/5 07:01"
26317,27,REPLY,9172450,"2013/11/5 07:08"
761600,27,REPLY,9172459,"2013/11/5 07:37"
803807,27,REPLY,4325870,"2013/11/5 07:44"
734887,27,REPLY,9171627,"2013/11/5 08:10"
778816,27,REPLY,9171627,"2013/11/5 08:17"
768196,27,REPLY,9172711,"2013/11/6 00:35"
734887,27,REPLY,3124010,"2013/11/6 00:36"
778816,27,REPLY,9171627,"2013/11/6 01:06"
734907,27,REPLY,9172748,"2013/11/6 07:50"
75903,27,REPLY,9172711,"2013/11/6 08:43"
527713,27,REPLY,9172574,"2013/11/6 10:05"
598379,27,REPLY,9172683,"2013/11/6 10:19"
527713,27,REPLY,4361173,"2013/11/6 10:32"
795823,27,REPLY,9172683,"2013/11/6 11:01"
762188,27,REPLY,9172683,"2013/11/6 11:29"
740271,27,REPLY,9172683,"2013/11/6 12:07"
640643,27,REPLY,9172748,"2013/11/6 12:27"
583006,27,REPLY,4364764,"2013/11/2 14:58"
782758,27,REPLY,4330597,"2013/11/2 15:05"
797098,27,REPLY,9170602,"2013/11/2 15:37"
797098,27,REPLY,4367662,"2013/11/2 15:39"
803285,27,REPLY,2562325,"2013/11/2 15:42"
803285,27,REPLY,3312521,"2013/11/2 15:45"
768176,27,REPLY,9170884,"2013/11/2 15:55"
706979,27,REPLY,9170922,"2013/11/2 16:00"
792999,27,REPLY,9170922,"2013/11/2 16:26"
483729,27,REPLY,4364764,"2013/11/2 16:48"
691363,27,REPLY,9171098,"2013/11/2 17:28"
556898,27,REPLY,4366713,"2013/11/2 17:28"
717372,27,REPLY,9170890,"2013/11/2 17:46"
363331,27,REPLY,3823396,"2013/11/2 19:07"
359813,27,REPLY,4340171,"2013/11/2 19:21"
463139,27,REPLY,9172683,"2013/11/6 13:38"
734887,27,REPLY,9172875,"2013/11/6 15:37"
734887,27,REPLY,9171627,"2013/11/6 15:41"
772978,27,REPLY,4361173,"2013/11/6 15:50"
470406,27,REPLY,9172858,"2013/11/6 16:22"
355104,27,REPLY,9172683,"2013/11/6 16:50"
170340,27,REPLY,9172919,"2013/11/6 17:13"
778175,27,REPLY,9172860,"2013/11/6 18:25"
757409,27,REPLY,9171627,"2013/11/6 19:17"
803654,27,REPLY,4338908,"2013/11/6 19:19"
788267,27,REPLY,9172691,"2013/11/6 20:51"
768176,27,REPLY,9170884,"2013/11/6 21:25"
747392,27,REPLY,4367037,"2013/11/6 21:39"
734887,27,REPLY,9171627,"2013/11/6 21:57"
761325,27,REPLY,4276651,"2013/11/6 22:00"
559496,27,REPLY,4338908,"2013/11/6 22:13"
768527,27,REPLY,4325870,"2013/11/5 08:37"
725190,27,REPLY,9172459,"2013/11/5 08:38"
768527,27,REPLY,9171531,"2013/11/5 08:40"
588730,27,REPLY,4325870,"2013/11/5 08:54"
778816,27,REPLY,9171627,"2013/11/5 09:01"
778816,27,REPLY,9172459,"2013/11/5 09:04"
710586,27,REPLY,9171999,"2013/11/5 09:31"
757409,27,REPLY,9171627,"2013/11/5 09:50"
138499,27,REPLY,9172459,"2013/11/5 09:56"
355778,27,REPLY,9172459,"2013/11/5 10:02"
56425,27,REPLY,9172459,"2013/11/5 10:19"
690897,27,REPLY,9172459,"2013/11/5 10:40"
768176,27,REPLY,9170884,"2013/11/5 10:55"
539248,27,REPLY,9170871,"2013/11/5 11:20"
778816,27,REPLY,9171627,"2013/11/5 11:52"
803829,27,REPLY,4338908,"2013/11/5 12:15"
594775,27,REPLY,9171098,"2013/11/5 12:17"
682720,27,REPLY,9172469,"2013/11/5 12:42"
682720,27,REPLY,9172450,"2013/11/5 12:45"
788267,27,REPLY,9172469,"2013/11/5 13:05"
797098,27,REPLY,9171098,"2013/11/5 13:11"
803807,27,REPLY,9172469,"2013/11/5 13:44"
803807,27,REPLY,2125719,"2013/11/5 13:47"
803807,27,REPLY,4338908,"2013/11/5 13:53"
803807,27,REPLY,2947389,"2013/11/5 13:55"
526275,27,REPLY,4367037,"2013/11/5 14:18"
756444,27,REPLY,9172450,"2013/11/5 14:29"
756444,27,REPLY,9172450,"2013/11/5 14:33"
795384,27,REPLY,9171999,"2013/11/5 14:42"
795384,27,REPLY,4059475,"2013/11/5 14:44"
747857,27,REPLY,9171531,"2013/11/5 14:57"
750233,27,REPLY,9172459,"2013/11/5 15:21"
710979,27,REPLY,9171098,"2013/11/5 15:43"
26317,27,REPLY,9172459,"2013/11/5 15:53"
793205,27,REPLY,9170444,"2013/11/4 11:54"
336067,27,REPLY,3629968,"2013/11/4 12:28"
778175,27,REPLY,9172024,"2013/11/4 12:31"
682720,27,REPLY,9171593,"2013/11/4 12:34"
778175,27,REPLY,9171999,"2013/11/4 12:36"
778175,27,REPLY,9171593,"2013/11/4 12:40"
778175,27,REPLY,9171846,"2013/11/4 12:43"
793205,27,REPLY,9170444,"2013/11/4 12:46"
778175,27,REPLY,9171922,"2013/11/4 12:52"
660393,27,REPLY,4338908,"2013/11/4 13:29"
634371,27,REPLY,9171846,"2013/11/4 13:52"
615676,27,REPLY,4276651,"2013/11/4 13:57"
614420,27,REPLY,9171593,"2013/11/4 14:12"
423260,27,REPLY,4361008,"2013/11/4 14:50"
785941,27,REPLY,9171098,"2013/11/4 15:00"
631477,27,REPLY,9175619,"2013/11/11 18:02"
790096,27,REPLY,9170444,"2013/11/14 08:39"
583006,27,REPLY,9170444,"2013/11/14 09:10"
790096,27,REPLY,9170444,"2013/11/14 09:43"
763405,27,REPLY,9171098,"2013/11/14 09:49"
794011,27,REPLY,9174598,"2013/11/14 10:21"
804313,27,REPLY,9174598,"2013/11/14 11:13"
153747,27,REPLY,9176479,"2013/11/14 11:15"
778816,27,REPLY,9176322,"2013/11/14 11:41"
790096,27,REPLY,9170444,"2013/11/14 11:55"
447274,27,REPLY,4290422,"2013/11/2 10:56"
792999,27,REPLY,9170922,"2013/11/2 11:05"
507096,27,REPLY,4361198,"2013/11/2 11:37"
804873,27,REPLY,4369197,"2013/11/11 10:25"
796087,27,REPLY,9174332,"2013/11/11 10:25"
778175,27,REPLY,9175020,"2013/11/11 10:31"
803312,27,REPLY,9173956,"2013/11/11 10:49"
620798,27,REPLY,9175152,"2013/11/11 11:00"
750107,27,REPLY,4169809,"2013/11/11 11:25"
749251,27,REPLY,9175020,"2013/11/11 11:44"
749251,27,REPLY,9174651,"2013/11/11 11:47"
778175,27,REPLY,9175020,"2013/11/11 12:05"
778175,27,REPLY,9175020,"2013/11/11 12:09"
359813,27,REPLY,4364712,"2013/11/11 12:24"
761858,27,REPLY,9170060,"2013/11/1 10:12"
533460,27,REPLY,4367037,"2013/11/1 10:16"
778175,27,REPLY,4364764,"2013/11/1 10:37"
357147,27,REPLY,4317292,"2013/11/1 10:46"
786629,27,REPLY,4190167,"2013/11/1 10:58"
699992,27,REPLY,9170060,"2013/11/1 11:27"
772146,27,REPLY,4367662,"2013/11/1 11:38"
583006,27,REPLY,4367037,"2013/11/1 12:00"
583006,27,REPLY,4364764,"2013/11/1 12:00"
797514,27,REPLY,9170060,"2013/11/1 12:01"
799163,27,REPLY,4367037,"2013/11/1 12:19"
747748,27,REPLY,4364764,"2013/11/1 12:19"
759924,27,REPLY,4325706,"2013/11/1 12:43"
747392,27,REPLY,4367037,"2013/11/1 12:53"
628909,27,REPLY,4079947,"2013/11/14 12:13"
254570,27,REPLY,9174998,"2013/11/14 12:19"
805182,27,REPLY,9176269,"2013/11/14 12:24"
614420,27,REPLY,9176533,"2013/11/14 12:44"
614420,27,REPLY,9176479,"2013/11/14 12:47"
664933,27,REPLY,9176269,"2013/11/14 12:50"
664933,27,REPLY,9176269,"2013/11/14 12:50"
614420,27,REPLY,9175610,"2013/11/14 12:53"
359813,27,REPLY,4364712,"2013/11/14 12:59"
761636,27,REPLY,4276651,"2013/11/14 13:00"
790056,27,REPLY,9176269,"2013/11/14 13:00"
761121,27,REPLY,9175603,"2013/11/14 13:32"
805446,27,REPLY,4331276,"2013/11/14 13:55"
664933,27,REPLY,9176269,"2013/11/14 14:15"
664205,27,REPLY,4276651,"2013/11/14 14:16"
445968,27,REPLY,9176569,"2013/11/14 14:20"
492468,27,REPLY,9171627,"2013/11/14 15:03"
794011,27,REPLY,9174598,"2013/11/14 15:03"
162326,27,REPLY,9175020,"2013/11/14 15:08"
794081,27,REPLY,9171098,"2013/11/14 15:09"
419372,27,REPLY,9176587,"2013/11/14 15:12"
426205,27,REPLY,9176581,"2013/11/14 15:19"
767957,27,REPLY,4340485,"2013/11/14 15:40"
771532,27,REPLY,4331917,"2013/11/14 15:50"
803312,27,REPLY,9176581,"2013/11/14 15:57"
777767,27,REPLY,9175603,"2013/11/14 16:03"
796304,27,REPLY,9175922,"2013/11/15 09:35"
773306,27,REPLY,4358658,"2013/11/15 09:45"
349778,27,REPLY,9176838,"2013/11/15 09:54"
583006,27,REPLY,9170444,"2013/11/15 10:09"
721038,27,REPLY,4276651,"2013/11/15 10:10"
763405,27,REPLY,9171098,"2013/11/15 10:42"
561681,27,REPLY,9175922,"2013/11/15 10:44"
778816,27,REPLY,9176967,"2013/11/15 11:02"
790056,27,REPLY,9176269,"2013/11/15 11:11"
254570,27,REPLY,9176967,"2013/11/15 11:40"
742515,27,REPLY,9176579,"2013/11/15 11:55"
616205,27,REPLY,4175571,"2013/11/1 13:09"
747392,27,REPLY,9170181,"2013/11/1 13:17"
747392,27,REPLY,4175571,"2013/11/1 13:23"
624951,27,REPLY,4367037,"2013/11/1 13:40"
479361,27,REPLY,9170060,"2013/11/1 13:46"
479361,27,REPLY,9170060,"2013/11/1 13:48"
479361,27,REPLY,9170181,"2013/11/1 13:51"
576776,27,REPLY,4368796,"2013/11/1 14:00"
628898,27,REPLY,4331276,"2013/11/1 14:22"
628898,27,REPLY,4286635,"2013/11/1 14:23"
473228,27,REPLY,9170444,"2013/11/1 14:25"
778175,27,REPLY,4364764,"2013/11/1 14:48"
743366,27,REPLY,4331276,"2013/11/1 14:56"
778175,27,REPLY,9170060,"2013/11/1 15:03"
778175,27,REPLY,9170060,"2013/11/1 15:05"
583006,27,REPLY,4364764,"2013/11/1 15:11"
801061,27,REPLY,9170305,"2013/11/1 15:11"
801061,27,REPLY,9170305,"2013/11/1 15:12"
621602,27,REPLY,4367037,"2013/11/1 15:13"
778175,27,REPLY,9170400,"2013/11/1 15:14"
601766,27,REPLY,4364764,"2013/11/1 15:14"
778175,27,REPLY,9170400,"2013/11/1 15:15"
778175,27,REPLY,4364764,"2013/11/1 15:26"
583006,27,REPLY,9170340,"2013/11/1 15:33"
747748,27,REPLY,4362077,"2013/11/1 15:56"
676246,27,REPLY,9170188,"2013/11/1 16:03"
592417,27,REPLY,4369384,"2013/11/1 16:36"
805020,27,REPLY,4364712,"2013/11/11 12:55"
805020,27,REPLY,4364712,"2013/11/11 12:56"
805020,27,REPLY,4364712,"2013/11/11 12:56"
591736,27,REPLY,9175152,"2013/11/11 13:02"
591736,27,REPLY,9174083,"2013/11/11 13:04"
802163,27,REPLY,9175152,"2013/11/11 13:29"
805030,27,REPLY,4169809,"2013/11/11 13:45"
168942,27,REPLY,9175054,"2013/11/11 14:11"
734887,27,REPLY,9175350,"2013/11/11 14:21"
502049,27,REPLY,4338908,"2013/11/11 16:00"
518586,27,REPLY,4169809,"2013/11/11 16:02"
804801,27,REPLY,9175005,"2013/11/11 16:17"
554306,27,REPLY,9175005,"2013/11/11 16:19"
554306,27,REPLY,9174083,"2013/11/11 16:22"
805059,27,REPLY,4317292,"2013/11/11 16:30"
332022,27,REPLY,9173956,"2013/11/11 18:44"
