city,area,year,week,count
台北市,松山區,2014,38,1
台北市,大安區,2014,20,1
台北市,中山區,2013,13,1
台北市,萬華區,2011,18,1
台北市,萬華區,2012,7,1
台北市,萬華區,2013,28,1
台北市,文山區,2012,1,1
台北市,文山區,2013,4,1
台北市,文山區,2014,18,1
台中市,豐原區,2013,49,1
台中市,大甲區,2013,52,1
台中市,潭子區,2011,3,1
台中市,南區,2011,48,1
台中市,西屯區,2011,45,1
基隆市,安樂區,2014,14,1
新竹市,東區,2011,3,1
台南市,新營區,2012,40,1
台南市,北區,2014,36,1
高雄市,鳳山區,2014,18,1
高雄市,三民區,2015,1,1
新竹縣,新埔鎮,2012,6,1
桃園市,桃園區,2011,11,1
桃園市,平鎮區,2012,36,1
新北市,三重區,2011,18,1
新北市,三重區,2011,44,1
新北市,永和區,2012,18,1
新北市,中和區,2012,48,1
新北市,中和區,2013,38,1
新北市,中和區,2014,1,1
新北市,中和區,2014,41,1
新北市,新店區,2011,15,1
新北市,新店區,2013,51,1
新北市,汐止區,2011,35,1
新北市,三芝區,2011,39,1
雲林縣,古坑鄉,2013,19,1
彰化縣,二林鎮,2011,42,1
屏東縣,長治鄉,2013,42,1
屏東縣,高樹鄉,2012,38,1
屏東縣,內埔鄉,2012,19,1
屏東縣,新園鄉,2014,9,1
