p_id,board_ID,Behavior,Article_ID,Timestamp
526951,36,POST,9170351,"2013/11/1 11:44"
803276,36,POST,9171124,"2013/11/2 16:03"
609648,36,POST,9171314,"2013/11/2 23:49"
243744,36,POST,9171917,"2013/11/3 09:54"
783641,36,POST,9172366,"2013/11/4 21:10"
803787,36,POST,9172444,"2013/11/5 01:31"
803347,36,POST,9173617,"2013/11/8 02:12"
251729,36,POST,9173909,"2013/11/8 15:01"
522286,36,POST,9174162,"2013/11/8 23:47"
475838,36,POST,9174465,"2013/11/9 14:07"
475838,36,POST,9174466,"2013/11/9 14:08"
255294,36,POST,9175484,"2013/11/11 13:30"
451532,36,POST,9175553,"2013/11/11 15:36"
752872,36,POST,9175663,"2013/11/11 21:45"
765908,36,POST,9175858,"2013/11/12 15:08"
805260,36,POST,9176034,"2013/11/12 22:22"
805260,36,POST,9176035,"2013/11/12 22:22"
424634,36,POST,9176451,"2013/11/14 10:17"
783641,36,POST,9176660,"2013/11/14 16:07"
475838,36,POST,9177492,"2013/11/16 09:17"
586586,36,POST,9177589,"2013/11/16 11:09"
805895,36,POST,9177644,"2013/11/16 12:33"
475838,36,POST,9178088,"2013/11/17 10:24"
765745,36,POST,9178092,"2013/11/17 10:27"
765745,36,POST,9178093,"2013/11/17 10:27"
30376,36,POST,9178262,"2013/11/17 14:30"
495219,36,POST,9178416,"2013/11/17 20:51"
333457,36,POST,9178554,"2013/11/18 08:22"
333457,36,POST,9179100,"2013/11/19 09:24"
395389,36,POST,9179175,"2013/11/19 12:58"
475838,36,POST,9179288,"2013/11/19 21:40"
497020,36,POST,9179731,"2013/11/21 09:46"
808050,36,POST,9180110,"2013/11/21 19:56"
653425,36,POST,9180341,"2013/11/22 10:47"
808847,36,POST,9181008,"2013/11/23 14:37"
324202,36,POST,9181404,"2013/11/24 12:08"
626842,36,POST,9181612,"2013/11/24 16:09"
796292,36,POST,9182147,"2013/11/25 14:29"
809840,36,POST,9182721,"2013/11/26 18:22"
626842,36,POST,9182820,"2013/11/26 23:43"
342852,36,POST,9183002,"2013/11/27 16:17"
299936,36,POST,9183082,"2013/11/27 21:36"
570159,36,POST,9184278,"2013/11/29 16:25"
810838,36,POST,9184396,"2013/11/29 22:00"
475838,36,POST,9184414,"2013/11/29 22:34"
475838,36,POST,9184415,"2013/11/29 22:35"
732743,36,POST,9184619,"2013/11/30 10:15"
803924,36,POST,9184636,"2013/11/30 10:41"
808050,36,POST,9184707,"2013/11/30 12:00"
637543,36,POST,9185684,"2013/11/31  11:48:41 PM"
