p_id,board_ID,Behavior,Article_ID,Timestamp
624426,8,REPLY,9170819,"2013/11/2 19:48"
803146,8,REPLY,4360572,"2013/11/2 19:51"
85309,8,REPLY,9170923,"2013/11/2 19:56"
803340,8,REPLY,4033210,"2013/11/2 20:07"
777430,8,REPLY,9170376,"2013/11/2 20:12"
262020,8,REPLY,9170923,"2013/11/2 20:23"
795445,8,REPLY,4360572,"2013/11/2 20:32"
460950,8,REPLY,4360799,"2013/11/2 20:48"
803349,8,REPLY,3830110,"2013/11/2 20:56"
803349,8,REPLY,3830110,"2013/11/2 20:56"
782301,8,REPLY,4360799,"2013/11/2 21:02"
782301,8,REPLY,4360799,"2013/11/2 21:02"
787586,8,REPLY,4360572,"2013/11/2 22:07"
787586,8,REPLY,4360572,"2013/11/2 22:07"
794081,8,REPLY,9170583,"2013/11/2 22:13"
803360,8,REPLY,4360572,"2013/11/2 22:19"
674988,8,REPLY,9170923,"2013/11/2 22:19"
734887,8,REPLY,9170583,"2013/11/2 22:20"
674988,8,REPLY,4369241,"2013/11/2 22:35"
633930,8,REPLY,4369947,"2013/11/2 22:43"
352699,8,REPLY,4360572,"2013/11/2 23:04"
795836,8,REPLY,4241779,"2013/11/2 23:43"
761311,8,REPLY,4360572,"2013/11/3 00:13"
801626,8,REPLY,9170583,"2013/11/3 00:34"
801626,8,REPLY,9170583,"2013/11/3 01:11"
803383,8,REPLY,4360572,"2013/11/3 02:04"
775726,8,REPLY,9171327,"2013/11/3 02:19"
789831,8,REPLY,4369825,"2013/11/1 21:39"
751060,8,REPLY,4312906,"2013/11/1 21:49"
751060,8,REPLY,4360799,"2013/11/1 21:52"
454208,8,REPLY,9170658,"2013/11/1 21:52"
751060,8,REPLY,4053898,"2013/11/1 21:54"
779946,8,REPLY,4345024,"2013/11/1 21:56"
788120,8,REPLY,4360572,"2013/11/1 22:49"
788120,8,REPLY,4360572,"2013/11/1 22:51"
789546,8,REPLY,9170703,"2013/11/1 22:58"
789546,8,REPLY,9170687,"2013/11/1 23:00"
697217,8,REPLY,4360572,"2013/11/1 23:00"
789546,8,REPLY,4287751,"2013/11/1 23:01"
636228,8,REPLY,9170703,"2013/11/1 23:03"
744420,8,REPLY,9170703,"2013/11/1 23:19"
704246,8,REPLY,9170712,"2013/11/1 23:20"
704246,8,REPLY,9170658,"2013/11/1 23:27"
767014,8,REPLY,4360572,"2013/11/1 23:34"
731571,8,REPLY,9170396,"2013/11/1 23:38"
723210,8,REPLY,4369947,"2013/11/1 23:58"
798722,8,REPLY,9170658,"2013/11/2 00:19"
628555,8,REPLY,4360572,"2013/11/2 00:31"
734887,8,REPLY,9170583,"2013/11/2 00:33"
676246,8,REPLY,9170396,"2013/11/2 00:56"
676246,8,REPLY,9170658,"2013/11/2 01:11"
58064,8,REPLY,9170658,"2013/11/2 01:12"
549407,8,REPLY,9170396,"2013/11/2 02:06"
640766,8,REPLY,4286577,"2013/11/2 03:19"
691417,8,REPLY,9170182,"2013/11/2 04:08"
511036,8,REPLY,4369884,"2013/11/2 05:35"
665712,8,REPLY,4360799,"2013/11/2 06:26"
773301,8,REPLY,4315839,"2013/11/3 21:59"
773301,8,REPLY,9171462,"2013/11/3 22:04"
722944,8,REPLY,4360572,"2013/11/3 22:28"
803566,8,REPLY,4360572,"2013/11/3 22:36"
769271,8,REPLY,9170376,"2013/11/3 22:39"
490251,8,REPLY,9170687,"2013/11/3 22:55"
775954,8,REPLY,1716302,"2013/11/3 23:06"
695379,8,REPLY,4360572,"2013/11/3 23:12"
316145,8,REPLY,4286577,"2013/11/3 23:16"
788575,8,REPLY,9170712,"2013/11/3 23:29"
247921,8,REPLY,9170376,"2013/11/3 23:46"
526910,8,REPLY,295064,"2013/11/3 23:52"
803114,8,REPLY,9171356,"2013/11/4 00:17"
776324,8,REPLY,4315839,"2013/11/4 00:25"
776324,8,REPLY,4210015,"2013/11/4 00:33"
774837,8,REPLY,4360572,"2013/11/4 00:42"
710549,8,REPLY,4333992,"2013/11/4 00:50"
334101,8,REPLY,9171764,"2013/11/4 01:12"
704246,8,REPLY,9171877,"2013/11/4 01:22"
716004,8,REPLY,4360572,"2013/11/4 03:04"
790902,8,REPLY,4360241,"2013/11/4 08:21"
120909,8,REPLY,4333992,"2013/11/4 08:32"
755360,8,REPLY,4333992,"2013/11/4 08:35"
795885,8,REPLY,4360572,"2013/11/6 22:41"
719866,8,REPLY,9172005,"2013/11/6 22:45"
803368,8,REPLY,9172746,"2013/11/6 23:00"
804037,8,REPLY,4286577,"2013/11/6 23:06"
641929,8,REPLY,4114810,"2013/11/6 23:08"
795869,8,REPLY,4360572,"2013/11/6 23:10"
804037,8,REPLY,3129579,"2013/11/6 23:13"
804037,8,REPLY,3129579,"2013/11/6 23:13"
795893,8,REPLY,4360572,"2013/11/6 23:14"
795887,8,REPLY,4360572,"2013/11/6 23:17"
795892,8,REPLY,4360572,"2013/11/6 23:20"
795650,8,REPLY,4360572,"2013/11/6 23:25"
804037,8,REPLY,4369264,"2013/11/6 23:30"
804037,8,REPLY,4369264,"2013/11/6 23:30"
804037,8,REPLY,4369264,"2013/11/6 23:30"
795901,8,REPLY,4360572,"2013/11/6 23:30"
795883,8,REPLY,4360572,"2013/11/6 23:34"
795993,8,REPLY,4360572,"2013/11/6 23:40"
795989,8,REPLY,4360572,"2013/11/6 23:49"
316145,8,REPLY,4286577,"2013/11/6 23:53"
778816,8,REPLY,9172005,"2013/11/6 23:59"
316145,8,REPLY,4286577,"2013/11/7 00:00"
760757,8,REPLY,9172927,"2013/11/7 00:26"
795045,8,REPLY,3765420,"2013/11/7 00:32"
795996,8,REPLY,4360572,"2013/11/7 00:34"
795904,8,REPLY,4360572,"2013/11/7 00:38"
795902,8,REPLY,4360572,"2013/11/7 00:44"
795897,8,REPLY,4360572,"2013/11/7 00:48"
316145,8,REPLY,9172995,"2013/11/7 00:50"
795900,8,REPLY,4360572,"2013/11/7 00:54"
794977,8,REPLY,9172983,"2013/11/7 00:55"
795895,8,REPLY,4360572,"2013/11/7 00:59"
795982,8,REPLY,4360572,"2013/11/7 01:07"
795988,8,REPLY,4360572,"2013/11/7 01:12"
718610,8,REPLY,9172746,"2013/11/7 02:07"
718610,8,REPLY,9172746,"2013/11/7 02:11"
706812,8,REPLY,9173000,"2013/11/7 03:31"
778816,8,REPLY,4368220,"2013/11/7 04:17"
776324,8,REPLY,9172005,"2013/11/7 06:23"
26317,8,REPLY,9173105,"2013/11/7 07:31"
734907,8,REPLY,9173105,"2013/11/7 07:53"
734907,8,REPLY,9173105,"2013/11/7 07:53"
582692,8,REPLY,9173096,"2013/11/7 08:18"
734907,8,REPLY,9173119,"2013/11/7 08:36"
742775,8,REPLY,9173096,"2013/11/7 08:45"
577525,8,REPLY,9172713,"2013/11/7 08:51"
770342,8,REPLY,4360799,"2013/11/7 08:54"
705259,8,REPLY,9173009,"2013/11/7 08:56"
413400,8,REPLY,9173105,"2013/11/7 08:57"
803865,8,REPLY,4286577,"2013/11/5 16:39"
624426,8,REPLY,9172526,"2013/11/5 16:52"
624426,8,REPLY,9171764,"2013/11/5 16:57"
779946,8,REPLY,4345024,"2013/11/5 17:05"
770342,8,REPLY,4360799,"2013/11/5 17:17"
796764,8,REPLY,4360799,"2013/11/5 17:25"
796764,8,REPLY,1607306,"2013/11/5 17:30"
741932,8,REPLY,4360572,"2013/11/5 17:54"
295793,8,REPLY,4294307,"2013/11/5 18:01"
503082,8,REPLY,9172585,"2013/11/5 18:01"
799445,8,REPLY,4360572,"2013/11/5 18:23"
795889,8,REPLY,4360572,"2013/11/5 18:34"
795811,8,REPLY,9172585,"2013/11/5 19:33"
795811,8,REPLY,9172585,"2013/11/5 19:55"
775954,8,REPLY,1607306,"2013/11/5 21:25"
316145,8,REPLY,4286577,"2013/11/5 21:27"
772978,8,REPLY,9170376,"2013/11/5 22:11"
789831,8,REPLY,4364219,"2013/11/5 22:26"
704246,8,REPLY,9172585,"2013/11/5 23:00"
747857,8,REPLY,9170376,"2013/11/5 23:25"
803904,8,REPLY,4360799,"2013/11/5 23:35"
553286,8,REPLY,9176784,"2013/11/15 08:54"
243692,8,REPLY,9176784,"2013/11/15 09:01"
793205,8,REPLY,9176784,"2013/11/15 09:04"
759707,8,REPLY,9176784,"2013/11/15 09:06"
779438,8,REPLY,4367751,"2013/11/3 05:04"
404866,8,REPLY,4359629,"2013/11/3 05:10"
404866,8,REPLY,4363088,"2013/11/3 05:17"
779946,8,REPLY,4345024,"2013/11/3 06:45"
758181,8,REPLY,9171301,"2013/11/3 08:05"
745311,8,REPLY,9171327,"2013/11/3 08:11"
704246,8,REPLY,9171327,"2013/11/3 08:12"
770342,8,REPLY,4360799,"2013/11/3 08:35"
778413,8,REPLY,9171354,"2013/11/3 08:40"
745422,8,REPLY,4360572,"2013/11/3 08:41"
803396,8,REPLY,4241779,"2013/11/3 08:51"
732372,8,REPLY,4360572,"2013/11/3 08:58"
768527,8,REPLY,4359629,"2013/11/3 09:09"
795649,8,REPLY,4360572,"2013/11/3 09:24"
611834,8,REPLY,4360572,"2013/11/3 09:28"
769198,8,REPLY,9171327,"2013/11/3 09:31"
541303,8,REPLY,3830110,"2013/11/3 09:38"
795639,8,REPLY,4360572,"2013/11/3 09:39"
749905,8,REPLY,9171327,"2013/11/3 09:54"
778632,8,REPLY,9171279,"2013/11/3 09:56"
317482,8,REPLY,9171327,"2013/11/3 09:58"
150650,8,REPLY,4360572,"2013/11/3 10:04"
803368,8,REPLY,9171301,"2013/11/3 10:08"
795651,8,REPLY,4360572,"2013/11/3 10:10"
691363,8,REPLY,4369884,"2013/11/3 10:12"
609939,8,REPLY,9173096,"2013/11/9 12:03"
609939,8,REPLY,9173096,"2013/11/9 12:05"
706086,8,REPLY,9173989,"2013/11/9 12:07"
784054,8,REPLY,9170703,"2013/11/3 10:25"
479361,8,REPLY,4359629,"2013/11/3 10:27"
653395,8,REPLY,9171327,"2013/11/3 10:37"
504546,8,REPLY,4360572,"2013/11/3 10:39"
673699,8,REPLY,4360572,"2013/11/3 10:39"
446401,8,REPLY,4369947,"2013/11/3 10:45"
341950,8,REPLY,9171327,"2013/11/3 10:45"
795905,8,REPLY,4360572,"2013/11/3 10:46"
795823,8,REPLY,9171327,"2013/11/3 10:54"
795876,8,REPLY,4360572,"2013/11/3 10:55"
620798,8,REPLY,4210015,"2013/11/3 10:55"
463865,8,REPLY,4360572,"2013/11/3 10:56"
691363,8,REPLY,4210015,"2013/11/3 10:58"
779111,8,REPLY,4360572,"2013/11/3 10:58"
750842,8,REPLY,9170923,"2013/11/3 11:03"
591736,8,REPLY,9171327,"2013/11/3 11:04"
803338,8,REPLY,9170712,"2013/11/3 11:06"
799373,8,REPLY,3671635,"2013/11/3 11:13"
769660,8,REPLY,9171356,"2013/11/3 11:26"
803338,8,REPLY,4366561,"2013/11/3 11:30"
798220,8,REPLY,4360572,"2013/11/3 11:34"
769660,8,REPLY,4369996,"2013/11/3 11:34"
798220,8,REPLY,4360572,"2013/11/3 11:37"
631047,8,REPLY,4210015,"2013/11/3 11:38"
631047,8,REPLY,4369884,"2013/11/3 11:43"
715899,8,REPLY,9171327,"2013/11/3 11:46"
795647,8,REPLY,4360572,"2013/11/3 11:51"
769660,8,REPLY,4362988,"2013/11/3 11:51"
795644,8,REPLY,4360572,"2013/11/3 12:02"
803338,8,REPLY,4369884,"2013/11/3 12:03"
803338,8,REPLY,3883016,"2013/11/3 12:08"
640900,8,REPLY,9170819,"2013/11/3 12:16"
576340,8,REPLY,4360572,"2013/11/3 12:30"
803443,8,REPLY,4360572,"2013/11/3 12:34"
772508,8,REPLY,9171327,"2013/11/3 12:46"
646359,8,REPLY,4359629,"2013/11/3 12:47"
655728,8,REPLY,9170819,"2013/11/3 13:00"
772508,8,REPLY,9171544,"2013/11/3 13:15"
620798,8,REPLY,4333992,"2013/11/7 12:23"
365348,8,REPLY,9173096,"2013/11/7 12:24"
794049,8,REPLY,4360840,"2013/11/7 12:27"
646359,8,REPLY,9173096,"2013/11/7 12:35"
683653,8,REPLY,9173096,"2013/11/7 12:36"
646359,8,REPLY,9173154,"2013/11/7 12:36"
335691,8,REPLY,9173096,"2013/11/7 12:37"
799455,8,REPLY,4271213,"2013/11/7 12:42"
798596,8,REPLY,4326232,"2013/11/7 12:47"
377756,8,REPLY,9173154,"2013/11/7 12:47"
779946,8,REPLY,4345024,"2013/11/7 12:47"
627929,8,REPLY,9173096,"2013/11/7 12:47"
609721,8,REPLY,9172746,"2013/11/7 12:55"
777221,8,REPLY,4369996,"2013/11/7 13:02"
792973,8,REPLY,9172005,"2013/11/7 13:10"
804149,8,REPLY,9173096,"2013/11/7 13:15"
792973,8,REPLY,4367354,"2013/11/7 13:17"
441162,8,REPLY,9173163,"2013/11/7 13:33"
768663,8,REPLY,9172746,"2013/11/7 13:42"
803279,8,REPLY,9172138,"2013/11/7 13:46"
764429,8,REPLY,9173096,"2013/11/7 14:04"
370812,8,REPLY,9173096,"2013/11/7 14:12"
413400,8,REPLY,9173096,"2013/11/7 14:19"
773036,8,REPLY,9172927,"2013/11/7 14:27"
797648,8,REPLY,4271213,"2013/11/7 14:33"
662333,8,REPLY,9173326,"2013/11/7 14:34"
771719,8,REPLY,9173330,"2013/11/7 14:51"
621567,8,REPLY,9173326,"2013/11/7 14:54"
803312,8,REPLY,9172927,"2013/11/7 15:03"
790017,8,REPLY,9172927,"2013/11/7 15:03"
558954,8,REPLY,9173096,"2013/11/7 15:08"
472437,8,REPLY,4360840,"2013/11/7 15:10"
740040,8,REPLY,9173096,"2013/11/7 15:15"
614420,8,REPLY,9173154,"2013/11/7 15:15"
714605,8,REPLY,9173096,"2013/11/7 15:19"
604633,8,REPLY,9172746,"2013/11/7 15:23"
683653,8,REPLY,9172927,"2013/11/7 15:34"
707898,8,REPLY,4326232,"2013/11/7 15:34"
620798,8,REPLY,4369996,"2013/11/7 15:50"
792991,8,REPLY,9173330,"2013/11/7 15:51"
614186,8,REPLY,9173096,"2013/11/7 15:55"
271006,8,REPLY,9172927,"2013/11/7 16:01"
601766,8,REPLY,9172746,"2013/11/7 16:05"
561219,8,REPLY,9173280,"2013/11/7 16:09"
790096,8,REPLY,9173096,"2013/11/7 16:10"
561219,8,REPLY,9173044,"2013/11/7 16:14"
795671,8,REPLY,9173096,"2013/11/7 16:16"
582692,8,REPLY,9173286,"2013/11/7 16:20"
469793,8,REPLY,4360572,"2013/11/1 00:05"
701277,8,REPLY,1707518,"2013/11/1 00:24"
786633,8,REPLY,9170000,"2013/11/1 00:42"
792402,8,REPLY,4363266,"2013/11/1 00:49"
776324,8,REPLY,4369800,"2013/11/1 00:55"
771800,8,REPLY,9170108,"2013/11/1 00:59"
587768,8,REPLY,1707518,"2013/11/1 01:52"
447924,8,REPLY,9170000,"2013/11/1 02:38"
629550,8,REPLY,4367979,"2013/11/1 02:45"
779946,8,REPLY,4345024,"2013/11/1 04:04"
457626,8,REPLY,3676890,"2013/11/1 04:04"
457626,8,REPLY,4315277,"2013/11/1 04:12"
631047,8,REPLY,9170108,"2013/11/1 04:26"
751579,8,REPLY,9170000,"2013/11/1 04:31"
723717,8,REPLY,4360572,"2013/11/1 05:02"
511036,8,REPLY,4312906,"2013/11/1 06:01"
801380,8,REPLY,9170108,"2013/11/1 07:24"
656333,8,REPLY,1707518,"2013/11/1 07:28"
737900,8,REPLY,4360572,"2013/11/1 07:46"
402959,8,REPLY,1707518,"2013/11/1 07:59"
730936,8,REPLY,4360572,"2013/11/1 08:20"
770342,8,REPLY,4360799,"2013/11/1 08:40"
647763,8,REPLY,9170108,"2013/11/1 08:45"
647763,8,REPLY,9170108,"2013/11/1 08:45"
438036,8,REPLY,1707518,"2013/11/1 08:47"
801644,8,REPLY,4360799,"2013/11/1 08:48"
454170,8,REPLY,1707518,"2013/11/1 08:50"
764429,8,REPLY,496261,"2013/11/1 09:07"
100524,8,REPLY,1707518,"2013/11/1 09:09"
446401,8,REPLY,4369947,"2013/11/1 09:11"
295591,8,REPLY,4360572,"2013/11/1 09:18"
614874,8,REPLY,4360572,"2013/11/1 09:27"
764429,8,REPLY,9170000,"2013/11/1 09:29"
768527,8,REPLY,9170000,"2013/11/1 09:30"
770342,8,REPLY,4360799,"2013/11/1 09:32"
797027,8,REPLY,9170050,"2013/11/1 09:36"
735622,8,REPLY,1598739,"2013/11/2 07:21"
402814,8,REPLY,4369947,"2013/11/2 07:27"
726643,8,REPLY,4369947,"2013/11/2 07:44"
162071,8,REPLY,4369947,"2013/11/2 07:56"
763510,8,REPLY,4368220,"2013/11/2 08:23"
209636,8,REPLY,9170796,"2013/11/2 08:27"
803128,8,REPLY,4360572,"2013/11/2 08:32"
734907,8,REPLY,9170796,"2013/11/2 08:39"
751795,8,REPLY,4360572,"2013/11/2 08:41"
770342,8,REPLY,4360799,"2013/11/2 08:46"
734907,8,REPLY,9170712,"2013/11/2 08:47"
648218,8,REPLY,4369884,"2013/11/2 08:47"
446401,8,REPLY,4369947,"2013/11/2 08:55"
419372,8,REPLY,9170796,"2013/11/2 08:58"
460839,8,REPLY,4360572,"2013/11/2 09:00"
32679,8,REPLY,4369947,"2013/11/2 09:02"
757391,8,REPLY,9170796,"2013/11/2 09:02"
725536,8,REPLY,4360799,"2013/11/2 09:02"
757391,8,REPLY,9170182,"2013/11/2 09:06"
621567,8,REPLY,4360572,"2013/11/2 09:08"
94203,8,REPLY,4369947,"2013/11/2 09:10"
631578,8,REPLY,4312906,"2013/11/2 09:11"
742775,8,REPLY,9170796,"2013/11/2 09:12"
803205,8,REPLY,4360572,"2013/11/2 09:17"
639815,8,REPLY,4360572,"2013/11/2 09:24"
317482,8,REPLY,4369241,"2013/11/2 09:28"
770046,8,REPLY,4360572,"2013/11/2 09:29"
669939,8,REPLY,9170796,"2013/11/2 09:36"
803207,8,REPLY,4360572,"2013/11/2 09:51"
803208,8,REPLY,4345024,"2013/11/2 10:07"
803208,8,REPLY,9170455,"2013/11/2 10:10"
740545,8,REPLY,9170796,"2013/11/2 10:12"
603924,8,REPLY,4367259,"2013/11/2 10:26"
776778,8,REPLY,4315578,"2013/11/2 10:27"
778413,8,REPLY,9170868,"2013/11/2 10:30"
742109,8,REPLY,4360572,"2013/11/2 10:31"
776778,8,REPLY,4369264,"2013/11/2 10:35"
776778,8,REPLY,4360241,"2013/11/2 10:38"
776778,8,REPLY,3349980,"2013/11/2 10:44"
633934,8,REPLY,4360572,"2013/11/2 10:44"
795238,8,REPLY,4360572,"2013/11/2 10:46"
794081,8,REPLY,9170583,"2013/11/2 10:50"
794081,8,REPLY,9170583,"2013/11/2 10:50"
756807,8,REPLY,4360572,"2013/11/2 10:51"
798722,8,REPLY,9170658,"2013/11/2 10:52"
776778,8,REPLY,274910,"2013/11/2 10:52"
474689,8,REPLY,4333992,"2013/11/4 08:44"
317840,8,REPLY,4333992,"2013/11/4 08:46"
717921,8,REPLY,4360572,"2013/11/4 08:53"
529896,8,REPLY,4360572,"2013/11/4 09:02"
504566,8,REPLY,4333992,"2013/11/4 09:20"
675946,8,REPLY,4333992,"2013/11/4 09:22"
497046,8,REPLY,4333992,"2013/11/4 09:26"
757941,8,REPLY,9171764,"2013/11/4 09:28"
734907,8,REPLY,9171877,"2013/11/4 09:38"
787458,8,REPLY,4360572,"2013/11/4 09:38"
803615,8,REPLY,4360799,"2013/11/4 09:40"
104882,8,REPLY,9171982,"2013/11/4 09:41"
783226,8,REPLY,4360572,"2013/11/4 09:45"
747857,8,REPLY,9170376,"2013/11/4 09:46"
773469,8,REPLY,4271213,"2013/11/4 09:56"
798415,8,REPLY,9170347,"2013/11/4 09:59"
795387,8,REPLY,4333992,"2013/11/4 10:08"
774438,8,REPLY,9171001,"2013/11/4 10:21"
631047,8,REPLY,4333992,"2013/11/4 10:24"
779946,8,REPLY,4345024,"2013/11/4 10:26"
456787,8,REPLY,4333992,"2013/11/4 10:27"
778413,8,REPLY,9172005,"2013/11/4 10:28"
661922,8,REPLY,9172005,"2013/11/4 10:29"
583006,8,REPLY,4333992,"2013/11/4 10:31"
792120,8,REPLY,9172005,"2013/11/4 10:35"
162458,8,REPLY,4333992,"2013/11/4 10:35"
631047,8,REPLY,9171764,"2013/11/4 10:40"
676139,8,REPLY,4333992,"2013/11/4 10:40"
651720,8,REPLY,4360572,"2013/11/4 10:43"
676982,8,REPLY,9170616,"2013/11/4 10:44"
770342,8,REPLY,4360799,"2013/11/4 10:51"
785251,8,REPLY,4326232,"2013/11/4 10:54"
803622,8,REPLY,4360572,"2013/11/4 10:56"
785251,8,REPLY,4312906,"2013/11/4 10:57"
798283,8,REPLY,4360572,"2013/11/4 11:00"
798283,8,REPLY,4360572,"2013/11/4 11:01"
95318,8,REPLY,4360572,"2013/11/4 11:10"
798283,8,REPLY,4360572,"2013/11/4 11:11"
490456,8,REPLY,4360572,"2013/11/4 11:12"
768527,8,REPLY,4333992,"2013/11/4 11:24"
692294,8,REPLY,9171764,"2013/11/4 11:35"
254570,8,REPLY,4333992,"2013/11/4 11:35"
784694,8,REPLY,4333992,"2013/11/4 11:44"
691373,8,REPLY,4369996,"2013/11/4 11:45"
638658,8,REPLY,4333992,"2013/11/7 08:58"
363721,8,REPLY,9173105,"2013/11/7 09:02"
413400,8,REPLY,9173096,"2013/11/7 09:06"
762369,8,REPLY,9173105,"2013/11/7 09:12"
328583,8,REPLY,9173105,"2013/11/7 09:20"
704246,8,REPLY,9173044,"2013/11/7 09:30"
797093,8,REPLY,9171982,"2013/11/7 09:31"
442902,8,REPLY,4363266,"2013/11/7 09:39"
503082,8,REPLY,9173154,"2013/11/7 09:46"
503082,8,REPLY,9173105,"2013/11/7 09:48"
794977,8,REPLY,9172983,"2013/11/7 09:54"
503082,8,REPLY,9173119,"2013/11/7 09:56"
797093,8,REPLY,9173154,"2013/11/7 09:57"
503082,8,REPLY,9173163,"2013/11/7 10:00"
317482,8,REPLY,9173096,"2013/11/7 10:07"
795823,8,REPLY,9173163,"2013/11/7 10:07"
474646,8,REPLY,4360799,"2013/11/7 10:07"
762234,8,REPLY,4360572,"2013/11/7 10:11"
778632,8,REPLY,9172927,"2013/11/7 10:19"
670829,8,REPLY,3129579,"2013/11/7 10:21"
803972,8,REPLY,4286577,"2013/11/7 10:31"
28103,8,REPLY,9173105,"2013/11/7 10:34"
523987,8,REPLY,9172938,"2013/11/7 10:40"
444301,8,REPLY,9173096,"2013/11/7 10:41"
370812,8,REPLY,9173096,"2013/11/7 10:44"
630246,8,REPLY,9173105,"2013/11/7 10:48"
714605,8,REPLY,9173096,"2013/11/7 10:51"
418324,8,REPLY,4360840,"2013/11/7 10:53"
792719,8,REPLY,9173154,"2013/11/7 10:53"
803906,8,REPLY,4360799,"2013/11/7 10:58"
784054,8,REPLY,9171982,"2013/11/7 11:10"
79031,8,REPLY,9173105,"2013/11/7 11:23"
673699,8,REPLY,9172005,"2013/11/7 11:29"
654888,8,REPLY,9172746,"2013/11/7 11:31"
803719,8,REPLY,4312906,"2013/11/7 11:32"
797093,8,REPLY,9173154,"2013/11/7 11:33"
799412,8,REPLY,4340902,"2013/11/7 11:44"
673699,8,REPLY,9171462,"2013/11/7 11:52"
437796,8,REPLY,1607306,"2013/11/7 11:55"
8857,8,REPLY,9173119,"2013/11/7 12:06"
801257,8,REPLY,4326232,"2013/11/7 12:14"
176750,8,REPLY,9173989,"2013/11/14 08:23"
797093,8,REPLY,4292957,"2013/11/14 08:29"
797093,8,REPLY,9173154,"2013/11/14 08:31"
784626,8,REPLY,9176178,"2013/11/14 08:35"
775007,8,REPLY,4360799,"2013/11/4 15:21"
801278,8,REPLY,4360572,"2013/11/4 15:29"
803517,8,REPLY,4333992,"2013/11/4 15:46"
803671,8,REPLY,4286577,"2013/11/4 15:50"
422398,8,REPLY,4360799,"2013/11/4 16:01"
803669,8,REPLY,4164636,"2013/11/4 16:11"
199924,8,REPLY,4333992,"2013/11/4 16:16"
729557,8,REPLY,4360799,"2013/11/4 16:18"
638658,8,REPLY,4333992,"2013/11/4 16:29"
803711,8,REPLY,4360799,"2013/11/4 16:30"
803711,8,REPLY,4345024,"2013/11/4 16:33"
332531,8,REPLY,9171764,"2013/11/4 16:55"
653874,8,REPLY,9170616,"2013/11/4 17:16"
803719,8,REPLY,4360572,"2013/11/4 17:42"
798503,8,REPLY,4360572,"2013/11/4 17:49"
757941,8,REPLY,9170455,"2013/11/4 18:01"
757941,8,REPLY,9170455,"2013/11/4 18:03"
510402,8,REPLY,9172005,"2013/11/4 18:04"
798503,8,REPLY,4360799,"2013/11/4 18:05"
529768,8,REPLY,4360572,"2013/11/4 18:13"
379833,8,REPLY,4360572,"2013/11/4 18:24"
768364,8,REPLY,4333992,"2013/11/4 19:32"
803745,8,REPLY,4138906,"2013/11/4 19:41"
790497,8,REPLY,4360799,"2013/11/4 19:49"
559257,8,REPLY,4333992,"2013/11/4 19:54"
771512,8,REPLY,9172302,"2013/11/4 20:33"
650473,8,REPLY,4333992,"2013/11/4 20:42"
466172,8,REPLY,4333992,"2013/11/4 20:53"
696830,8,REPLY,9172005,"2013/11/4 20:55"
382380,8,REPLY,4333992,"2013/11/4 21:47"
801196,8,REPLY,4360572,"2013/11/2 11:49"
746349,8,REPLY,4271213,"2013/11/2 11:55"
728329,8,REPLY,3676890,"2013/11/2 12:00"
758181,8,REPLY,9170819,"2013/11/2 12:06"
614341,8,REPLY,9170796,"2013/11/2 12:11"
614341,8,REPLY,9170796,"2013/11/2 12:11"
796773,8,REPLY,4369884,"2013/11/2 12:12"
244097,8,REPLY,4271213,"2013/11/2 12:20"
720337,8,REPLY,4360572,"2013/11/2 12:20"
801196,8,REPLY,4369996,"2013/11/2 12:29"
777430,8,REPLY,9170376,"2013/11/2 12:52"
779946,8,REPLY,4345024,"2013/11/2 13:03"
800328,8,REPLY,9170583,"2013/11/2 13:04"
636228,8,REPLY,9170703,"2013/11/2 13:06"
770863,8,REPLY,4360572,"2013/11/2 13:14"
316145,8,REPLY,4286577,"2013/11/2 13:25"
777550,8,REPLY,4360572,"2013/11/2 13:27"
759495,8,REPLY,9170455,"2013/11/2 13:28"
758233,8,REPLY,4360572,"2013/11/2 13:35"
734887,8,REPLY,9170583,"2013/11/2 13:42"
799373,8,REPLY,4360572,"2013/11/2 13:43"
61588,8,REPLY,9170936,"2013/11/2 13:50"
803255,8,REPLY,4312906,"2013/11/2 14:00"
803214,8,REPLY,4360572,"2013/11/2 14:06"
540900,8,REPLY,9170616,"2013/11/2 14:13"
803043,8,REPLY,3671635,"2013/11/2 14:23"
803043,8,REPLY,4271213,"2013/11/2 14:40"
262020,8,REPLY,4369884,"2013/11/2 14:41"
743849,8,REPLY,4369884,"2013/11/2 14:44"
683653,8,REPLY,9170687,"2013/11/2 14:45"
783404,8,REPLY,4360572,"2013/11/2 14:46"
786325,8,REPLY,9171035,"2013/11/2 14:48"
796764,8,REPLY,4345024,"2013/11/2 14:48"
459463,8,REPLY,4360572,"2013/11/2 14:48"
640368,8,REPLY,4369884,"2013/11/2 14:52"
803714,8,REPLY,9172005,"2013/11/4 22:03"
585174,8,REPLY,4333992,"2013/11/4 22:15"
585174,8,REPLY,4333992,"2013/11/4 22:15"
676870,8,REPLY,9170938,"2013/11/4 22:46"
672575,8,REPLY,3129579,"2013/11/4 23:14"
764111,8,REPLY,4333992,"2013/11/4 23:16"
316145,8,REPLY,4286577,"2013/11/4 23:34"
569815,8,REPLY,4333992,"2013/11/4 23:40"
792658,8,REPLY,9171982,"2013/11/4 23:45"
787483,8,REPLY,4360572,"2013/11/4 23:50"
604762,8,REPLY,4360572,"2013/11/5 01:03"
746936,8,REPLY,4360572,"2013/11/5 01:07"
746503,8,REPLY,3938174,"2013/11/5 01:08"
