許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00015號,衛署健食字,雙鶴極品靈芝(膠囊及粉劑),2002/4/20,勇健工業股份有限公司,併証,"靈芝三帖類、 靈芝多醣體",免疫調節功能,護肝功能（針對化學性肝損傷）,"(一)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 4.有助於促進自然殺手細胞活性。 5.有助於促進吞噬細胞活性。 (二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷有下列功效： 1.有助於降低血清GOT、GPT值。 2.有助於增加肝臟蛋白質含量。",
衛署健食字第A00016號,衛署健食字,複合益生菌,2001/4/23,味全食品工業股份有限公司,核可,"雙歧桿菌 (B.longum BB536 +B.lactis Bb12)",胃腸功能改善,有助於增加腸內益生菌。,,●請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00017號,衛署健食字,威望佳美鈣,2001/6/1,維達有限公司,核可,鈣、維生素Ｄ3、鎂、鋅,骨質保健功能,本產品提供吸收良好之鈣質，可幫助骨質保健。,,
衛署健食字第A00018號,衛署健食字,人生樂膠囊,2001/7/7,台灣百靈佳殷格翰股份有限公司,核可,"總人參配醣體 (total ginsenosides)",免疫調節功能,"1.可幫助增加吞噬細胞、自然殺手細胞的活性及抗體濃度。 2.可幫助增加紅血球攜氧量、減少肌肉中乳酸的產生。",●若食用後發生任何異於平常或非預期之反應，應諮詢醫師。,●對本品過敏或該配方中任一成分過敏者，請勿食用。●懷孕/哺乳：懷孕或哺乳期間，食用人生樂膠囊必須諮詢您的醫師。●請洽詢醫師或營養師食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00019號,衛署健食字,福樂一番鮮鮮奶優酪乳,2001/12/25,佳乳食品股份有限公司,失效,"總乳酸菌(包含Streptococcus thermophilus、Lactobacillus delbrueckii)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00020號,衛署健食字,優沛蕾活菌球低脂原味活性醱酵乳,2001/12/25,佳乳食品股份有限公司,失效,"總乳酸菌(包含Streptococcus thermophilus、Lactobacillus delbrueckii)、雙叉桿菌(龍根菌Bifidobacterium longum)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00021號,衛署健食字,福樂一番鮮草莓鮮奶優酪乳,2001/12/25,佳乳食品股份有限公司,失效,"總乳酸菌(包含Streptococcus thermophilus、Lactobacillus delbrueckii)、雙叉桿菌(龍根菌Bifidobacterium longum)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00022號,衛署健食字,"波爾益牙口香糖 (綠茶薄荷)",2002/3/25,金車股份有限公司,核可,木糖醇,牙齒保健功能,"1.有助於減少口腔內的牙菌斑。 2.有助於減少牙菌斑內突變形鏈球菌數量（Streptococcus mutans）。 3.有助於降低蛀牙的發生率。","1. 少吃甜食，維持口腔衛生是防止蛀牙的最基本要素。2. 幼童食用本產品時請特別小心，切勿將其吞食。3. 食用本品如有任何過敏及不適，請立即停止食用。4.購買時包裝有破損或不全之情形，請勿食用。5.請洽詢醫師或營養師有裩食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。",
衛署健食字第A00024號,衛署健食字,"光泉晶球優酪乳 - 低脂",2002/4/25,光泉牧場股份有限公司,核可,"比菲德氏龍根菌(Bifidobacterium longum)",胃腸功能改善,有助於增加腸內益生菌。,,●請洽詢醫師或營養師有關食用本品之意見；均衡飲食及適當運動為身體健康之基礎。
衛署健食字第A00025號,衛署健食字,桂格成長奶粉健康三益菌配方,2002/5/20,佳格食品股份有限公司,失效,"總乳酸菌（含Lactobacillus acidophilus 與Lactobacillus casei）、比菲德氏菌（Bifidobacterium lactis）",胃腸功能改善,"有助於 1.增加腸內益菌。2.減少腸內害菌（Clostridium perfringens）。 3.改善腸內細菌菌相。",,
衛署健食字第A00026號,衛署健食字,桂格三寶燕麥,2002/9/5,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,"每天至少130公克三寶燕麥配合低飽和脂肪及低膽固醇飲食： 1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少發生心血管疾病的危險因子。",,●請置於陰涼乾爽處，開封後，請放置冰箱冷藏，製造與有效日期，標於盒上。
衛署健食字第A00027號,衛署健食字,"金車Nature House乳酸活菌複方膠囊",2002/9/25,金車股份有限公司,核可,"比菲德氏菌(B. lactis)、活性乳酸菌(B. lactis + L. acidophilus + E. faecium + L. paracasei)",胃腸功能改善,經動物實驗證實，有助於增加腸內Bifidus菌。,,1.請小心存放，避免孩童自行拿取。2.請洽詢醫師或營養師有關食用本品之意見；均衡飲食及適當運動為身體健康之基礎。3.如有品質不符之處，請紀錄購買日期、店名連同產品寄至下述地址，本公司將寄送新品及郵資。
衛署健食字第A00028號,衛署健食字,葡萄王LGG特益菌,2002/10/25,葡萄王企業股份有限公司,核可,"Lactobacillus casei sp. rhamnosus GG",胃腸功能改善,經實驗結果證實，有助於增加腸內乳酸菌菌數。,一歲以下的嬰兒不得食用。,請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當之運動為身體健康之基礎。
