city,area,year,week,count
台北市,松山區,2014,6,1
台北市,中山區,2014,7,1
台北市,中山區,2014,9,1
台北市,中山區,2014,24,1
台北市,北投區,2014,38,1
台北市,信義區,2014,14,1
台北市,文山區,2014,3,1
台北市,文山區,2014,19,1
台北市,文山區,2014,41,1
台中市,后里區,2015,3,1
台中市,神岡區,2014,39,1
台中市,大雅區,2014,6,1
台中市,大雅區,2014,8,1
台中市,大安區,2014,17,1
台中市,大肚區,2014,51,1
台中市,西區,2014,1,1
台中市,西屯區,2014,36,2
台中市,北屯區,2014,15,1
基隆市,中山區,2014,53,1
新竹市,東區,2014,6,1
新竹市,香山區,2014,4,1
台南市,後壁區,2014,49,1
台南市,南區,2014,5,1
台南市,安南區,2014,20,1
嘉義市,東區,2014,46,1
高雄市,大寮區,2014,6,1
高雄市,大寮區,2014,53,1
高雄市,楠梓區,2013,52,1
高雄市,三民區,2014,24,1
高雄市,三民區,2014,42,1
桃園市,桃園區,2013,51,1
桃園市,中壢區,2014,4,1
桃園市,大溪區,2014,48,1
桃園市,八德區,2015,1,1
宜蘭縣,宜蘭市,2014,9,1
宜蘭縣,羅東鎮,2015,1,1
新北市,板橋區,2014,5,1
新北市,板橋區,2014,6,1
新北市,板橋區,2014,27,1
新北市,板橋區,2014,39,1
新北市,板橋區,2014,41,1
新北市,板橋區,2014,42,1
新北市,永和區,2014,7,1
新北市,新莊區,2014,23,1
新北市,瑞芳區,2014,13,1
新北市,土城區,2014,2,1
新北市,土城區,2014,20,1
新北市,林口區,2014,3,1
南投縣,國姓鄉,2014,31,1
嘉義縣,朴子市,2014,5,1
嘉義縣,朴子市,2014,39,1
嘉義縣,大林鎮,2015,4,1
嘉義縣,新港鄉,2014,12,1
嘉義縣,鹿草鄉,2014,43,1
嘉義縣,鹿草鄉,2014,48,1
花蓮縣,玉里鎮,2014,2,1
花蓮縣,秀林鄉,2014,44,1
花蓮縣,卓溪鄉,2014,35,1
屏東縣,高樹鄉,2014,49,1
屏東縣,新園鄉,2014,29,1
台東縣,關山鎮,2014,16,1
台東縣,延平鄉,2014,46,1
