p_id,board_ID,Behavior,Article_ID,Timestamp
749125,3,REPLY,9170142,"2013/11/2 19:49"
40682,3,REPLY,9171166,"2013/11/2 19:54"
317807,3,REPLY,9171053,"2013/11/2 19:59"
359539,3,REPLY,4356622,"2013/11/2 19:59"
359539,3,REPLY,4361212,"2013/11/2 20:00"
359539,3,REPLY,4360677,"2013/11/2 20:02"
359539,3,REPLY,4354450,"2013/11/2 20:03"
469793,3,REPLY,9170238,"2013/11/2 20:03"
654537,3,REPLY,4353939,"2013/11/2 20:05"
359539,3,REPLY,4361817,"2013/11/2 20:05"
359539,3,REPLY,4363120,"2013/11/2 20:06"
359539,3,REPLY,4364847,"2013/11/2 20:08"
359539,3,REPLY,4365340,"2013/11/2 20:10"
359539,3,REPLY,4365963,"2013/11/2 20:11"
359539,3,REPLY,4366734,"2013/11/2 20:13"
359539,3,REPLY,4368421,"2013/11/2 20:15"
359539,3,REPLY,4368947,"2013/11/2 20:16"
664798,3,REPLY,9170600,"2013/11/2 20:26"
713645,3,REPLY,4368230,"2013/11/2 20:38"
178858,3,REPLY,4357220,"2013/11/2 20:38"
692791,3,REPLY,4364620,"2013/11/2 20:48"
583184,3,REPLY,9171165,"2013/11/2 20:54"
676110,3,REPLY,9170035,"2013/11/2 20:56"
616811,3,REPLY,9170953,"2013/11/2 21:00"
469793,3,REPLY,9170238,"2013/11/2 21:07"
363832,3,REPLY,4355418,"2013/11/2 21:12"
558904,3,REPLY,9170784,"2013/11/2 21:12"
363832,3,REPLY,4343485,"2013/11/2 21:13"
224361,3,REPLY,9170789,"2013/11/2 21:14"
651859,3,REPLY,9170142,"2013/11/2 21:19"
313905,3,REPLY,4362247,"2013/11/2 21:21"
313905,3,REPLY,9170084,"2013/11/2 21:22"
651859,3,REPLY,9170142,"2013/11/2 21:25"
785393,3,REPLY,4360471,"2013/11/2 21:35"
512294,3,REPLY,4346019,"2013/11/2 21:35"
774115,3,REPLY,9170692,"2013/11/2 21:39"
74078,3,REPLY,9170932,"2013/11/2 21:45"
295469,3,REPLY,4362917,"2013/11/2 21:45"
785112,3,REPLY,4352703,"2013/11/2 21:47"
387443,3,REPLY,4358997,"2013/11/2 21:48"
355785,3,REPLY,4368629,"2013/11/2 21:49"
649020,3,REPLY,4362007,"2013/11/2 21:50"
756017,3,REPLY,4369261,"2013/11/2 21:54"
656265,3,REPLY,4354890,"2013/11/2 21:55"
776451,3,REPLY,4368629,"2013/11/2 21:58"
656265,3,REPLY,4367668,"2013/11/2 22:00"
656265,3,REPLY,4368934,"2013/11/2 22:01"
679222,3,REPLY,4362835,"2013/11/2 22:09"
786837,3,REPLY,4366327,"2013/11/2 22:14"
757336,3,REPLY,9171254,"2013/11/2 22:14"
511341,3,REPLY,4357406,"2013/11/2 22:28"
440331,3,REPLY,4363153,"2013/11/2 22:32"
112421,3,REPLY,9170538,"2013/11/2 22:33"
584382,3,REPLY,9170375,"2013/11/2 22:33"
469793,3,REPLY,9170238,"2013/11/2 22:37"
367990,3,REPLY,4359354,"2013/11/2 22:38"
351789,3,REPLY,4355621,"2013/11/2 22:39"
95509,3,REPLY,4364541,"2013/11/2 22:41"
95509,3,REPLY,4364541,"2013/11/2 22:46"
712135,3,REPLY,4354586,"2013/11/2 22:52"
514301,3,REPLY,4358321,"2013/11/2 22:54"
514301,3,REPLY,4369788,"2013/11/2 22:57"
770046,3,REPLY,9170851,"2013/11/2 23:02"
126892,3,REPLY,4358382,"2013/11/2 23:02"
135912,3,REPLY,9170711,"2013/11/2 23:05"
787507,3,REPLY,4368489,"2013/11/2 23:07"
158240,3,REPLY,4369043,"2013/11/2 23:07"
501255,3,REPLY,4359399,"2013/11/2 23:07"
787507,3,REPLY,4366232,"2013/11/2 23:08"
787507,3,REPLY,4349295,"2013/11/2 23:10"
787507,3,REPLY,4363117,"2013/11/2 23:10"
787507,3,REPLY,4369486,"2013/11/2 23:11"
342396,3,REPLY,4359457,"2013/11/2 23:12"
404687,3,REPLY,9170824,"2013/11/2 23:17"
779111,3,REPLY,4351480,"2013/11/2 23:20"
787507,3,REPLY,9170039,"2013/11/2 23:21"
525710,3,REPLY,4363918,"2013/11/2 23:24"
789467,3,REPLY,4351480,"2013/11/2 23:25"
455801,3,REPLY,9170283,"2013/11/2 23:25"
707082,3,REPLY,4367668,"2013/11/2 23:28"
251108,3,REPLY,4355698,"2013/11/2 23:29"
616811,3,REPLY,9170953,"2013/11/2 23:30"
776616,3,REPLY,4364855,"2013/11/2 23:39"
776616,3,REPLY,4362413,"2013/11/2 23:40"
8513,3,REPLY,9171136,"2013/11/2 23:41"
754282,3,REPLY,9170395,"2013/11/2 23:42"
803367,3,REPLY,4341605,"2013/11/2 23:45"
613701,3,REPLY,4361411,"2013/11/2 23:45"
564510,3,REPLY,4363463,"2013/11/2 23:50"
333147,3,REPLY,4369525,"2013/11/3 00:01"
708171,3,REPLY,4369045,"2013/11/3 00:04"
379010,3,REPLY,4356532,"2013/11/3 00:04"
803373,3,REPLY,4365878,"2013/11/3 00:08"
648773,3,REPLY,4366732,"2013/11/3 00:10"
728565,3,REPLY,4345563,"2013/11/3 00:10"
648773,3,REPLY,4369523,"2013/11/3 00:10"
744881,3,REPLY,4353671,"2013/11/3 00:14"
792477,3,REPLY,4348663,"2013/11/3 00:19"
792477,3,REPLY,4365059,"2013/11/3 00:24"
40682,3,REPLY,9171319,"2013/11/3 00:30"
40682,3,REPLY,9171300,"2013/11/3 00:31"
40682,3,REPLY,4357666,"2013/11/3 00:32"
40682,3,REPLY,4366874,"2013/11/3 00:33"
40682,3,REPLY,9170202,"2013/11/3 00:34"
593066,3,REPLY,9170711,"2013/11/3 00:46"
526288,3,REPLY,4369712,"2013/11/3 00:50"
802163,3,REPLY,9170711,"2013/11/3 01:00"
699242,3,REPLY,4359255,"2013/11/3 01:14"
699242,3,REPLY,4359255,"2013/11/3 01:14"
90532,3,REPLY,9170742,"2013/11/3 01:18"
395614,3,REPLY,9170335,"2013/11/3 01:33"
733371,3,REPLY,4359404,"2013/11/3 01:40"
333147,3,REPLY,9171343,"2013/11/3 02:11"
52090,3,REPLY,9171008,"2013/11/3 02:26"
584382,3,REPLY,9170375,"2013/11/3 02:31"
470856,3,REPLY,4361411,"2013/11/3 02:50"
266471,3,REPLY,4369193,"2013/11/3 02:56"
266471,3,REPLY,4369193,"2013/11/3 02:58"
266471,3,REPLY,4359404,"2013/11/3 03:03"
710783,3,REPLY,9170711,"2013/11/3 03:04"
310958,3,REPLY,4366730,"2013/11/1 21:42"
724594,3,REPLY,4369117,"2013/11/1 21:46"
676110,3,REPLY,4348405,"2013/11/1 21:46"
156725,3,REPLY,4360179,"2013/11/1 21:49"
404687,3,REPLY,4368823,"2013/11/1 22:15"
43431,3,REPLY,4359383,"2013/11/1 22:16"
106882,3,REPLY,4362315,"2013/11/1 22:17"
654537,3,REPLY,4353939,"2013/11/1 22:30"
355183,3,REPLY,4346593,"2013/11/1 22:32"
584382,3,REPLY,9170375,"2013/11/1 22:33"
710886,3,REPLY,9170083,"2013/11/1 22:35"
495879,3,REPLY,9170101,"2013/11/1 22:36"
798780,3,REPLY,4369196,"2013/11/1 22:37"
766026,3,REPLY,4349271,"2013/11/1 22:41"
690610,3,REPLY,4367832,"2013/11/1 22:45"
363832,3,REPLY,4356954,"2013/11/1 22:46"
363832,3,REPLY,4343108,"2013/11/1 22:46"
512378,3,REPLY,4355905,"2013/11/1 22:52"
512378,3,REPLY,4364173,"2013/11/1 22:52"
255726,3,REPLY,4364618,"2013/11/1 22:58"
776451,3,REPLY,4352340,"2013/11/1 22:59"
801809,3,REPLY,4368660,"2013/11/1 23:01"
512378,3,REPLY,9170662,"2013/11/1 23:01"
602983,3,REPLY,4366978,"2013/11/1 23:05"
750802,3,REPLY,9170109,"2013/11/1 23:05"
47383,3,REPLY,4369196,"2013/11/1 23:13"
367990,3,REPLY,4359354,"2013/11/1 23:14"
168612,3,REPLY,4366404,"2013/11/1 23:15"
493880,3,REPLY,4368503,"2013/11/1 23:23"
135912,3,REPLY,9170711,"2013/11/1 23:26"
379010,3,REPLY,4356532,"2013/11/1 23:30"
802163,3,REPLY,9170711,"2013/11/1 23:34"
802163,3,REPLY,9170711,"2013/11/1 23:35"
668829,3,REPLY,4346173,"2013/11/1 23:37"
668829,3,REPLY,4369803,"2013/11/1 23:41"
522738,3,REPLY,4368710,"2013/11/1 23:44"
176034,3,REPLY,4359619,"2013/11/1 23:49"
209228,3,REPLY,4358997,"2013/11/1 23:53"
391072,3,REPLY,4368847,"2013/11/1 23:55"
391072,3,REPLY,4369186,"2013/11/1 23:56"
505373,3,REPLY,4363904,"2013/11/2 00:07"
780728,3,REPLY,9170662,"2013/11/2 00:10"
415795,3,REPLY,4369985,"2013/11/2 00:11"
508028,3,REPLY,4369722,"2013/11/2 00:35"
266471,3,REPLY,4349494,"2013/11/2 00:38"
654537,3,REPLY,4353939,"2013/11/2 00:46"
470856,3,REPLY,4369803,"2013/11/2 00:49"
639460,3,REPLY,4363876,"2013/11/2 00:53"
548280,3,REPLY,4367832,"2013/11/2 00:54"
639460,3,REPLY,4352414,"2013/11/2 00:54"
616811,3,REPLY,9170442,"2013/11/2 01:02"
803053,3,REPLY,4359404,"2013/11/2 01:18"
590462,3,REPLY,9170408,"2013/11/2 01:26"
352455,3,REPLY,4354191,"2013/11/2 01:34"
744881,3,REPLY,4353671,"2013/11/2 01:44"
584382,3,REPLY,4369328,"2013/11/2 02:01"
606522,3,REPLY,4368000,"2013/11/2 04:54"
469793,3,REPLY,9170238,"2013/11/2 05:04"
43431,3,REPLY,4359383,"2013/11/2 06:17"
798430,3,REPLY,9170083,"2013/11/2 06:39"
770046,3,REPLY,4367156,"2013/11/2 06:57"
109363,3,REPLY,9170629,"2013/11/2 06:58"
109363,3,REPLY,4369447,"2013/11/2 06:59"
109363,3,REPLY,4354152,"2013/11/2 07:01"
579513,3,REPLY,4369636,"2013/11/2 07:02"
548280,3,REPLY,4368594,"2013/11/2 07:04"
616811,3,REPLY,9170442,"2013/11/2 07:06"
30328,3,REPLY,4369504,"2013/11/2 07:08"
30328,3,REPLY,4357697,"2013/11/2 07:09"
512509,3,REPLY,4364541,"2013/11/2 07:12"
512509,3,REPLY,4347711,"2013/11/2 07:13"
437441,3,REPLY,4346687,"2013/11/2 07:18"
592326,3,REPLY,4358573,"2013/11/3 21:55"
592326,3,REPLY,9170274,"2013/11/3 21:55"
592326,3,REPLY,4368022,"2013/11/3 21:55"
592326,3,REPLY,4356567,"2013/11/3 21:56"
592326,3,REPLY,4359158,"2013/11/3 21:56"
801988,3,REPLY,4347515,"2013/11/3 22:00"
90532,3,REPLY,9170742,"2013/11/3 22:05"
404687,3,REPLY,9171620,"2013/11/3 22:09"
313905,3,REPLY,4362247,"2013/11/3 22:19"
579066,3,REPLY,9171789,"2013/11/3 22:19"
419372,3,REPLY,9170656,"2013/11/3 22:19"
313905,3,REPLY,9170084,"2013/11/3 22:20"
567681,3,REPLY,4351480,"2013/11/3 22:21"
654537,3,REPLY,4353939,"2013/11/3 22:24"
558904,3,REPLY,9171384,"2013/11/3 22:25"
558904,3,REPLY,9170784,"2013/11/3 22:25"
567681,3,REPLY,4368258,"2013/11/3 22:25"
579066,3,REPLY,4346228,"2013/11/3 22:26"
579066,3,REPLY,4280376,"2013/11/3 22:30"
713645,3,REPLY,9171254,"2013/11/3 22:39"
363832,3,REPLY,4355418,"2013/11/3 22:42"
363832,3,REPLY,4361543,"2013/11/3 22:43"
507490,3,REPLY,9171530,"2013/11/3 23:03"
251108,3,REPLY,4355698,"2013/11/3 23:05"
342396,3,REPLY,4359457,"2013/11/3 23:06"
566573,3,REPLY,9171573,"2013/11/3 23:07"
435026,3,REPLY,4369980,"2013/11/3 23:13"
536676,3,REPLY,9171535,"2013/11/3 23:22"
379010,3,REPLY,4356532,"2013/11/3 23:27"
139093,3,REPLY,4353671,"2013/11/3 23:28"
139093,3,REPLY,4353671,"2013/11/3 23:30"
736733,3,REPLY,4347011,"2013/11/3 23:40"
128145,3,REPLY,4369596,"2013/11/3 23:43"
54579,3,REPLY,9171232,"2013/11/3 23:45"
242574,3,REPLY,4369596,"2013/11/4 00:01"
379010,3,REPLY,4356234,"2013/11/4 00:05"
52090,3,REPLY,9171008,"2013/11/4 00:08"
242574,3,REPLY,9170742,"2013/11/4 00:11"
797637,3,REPLY,4346228,"2013/11/4 00:12"
797637,3,REPLY,9171789,"2013/11/4 00:23"
622514,3,REPLY,9171141,"2013/11/4 00:25"
654537,3,REPLY,4353939,"2013/11/4 00:28"
803590,3,REPLY,9170802,"2013/11/4 00:30"
212658,3,REPLY,9171871,"2013/11/4 00:43"
616811,3,REPLY,9170953,"2013/11/4 00:46"
212658,3,REPLY,9171744,"2013/11/4 00:47"
212658,3,REPLY,4369601,"2013/11/4 01:04"
466102,3,REPLY,4350293,"2013/11/4 01:17"
712965,3,REPLY,4349313,"2013/11/4 01:31"
212658,3,REPLY,4363823,"2013/11/4 01:37"
616811,3,REPLY,9170953,"2013/11/4 01:45"
566178,3,REPLY,4346406,"2013/11/4 02:10"
316334,3,REPLY,4365494,"2013/11/4 02:30"
761076,3,REPLY,9171428,"2013/11/4 02:38"
761076,3,REPLY,4349049,"2013/11/4 02:39"
761076,3,REPLY,4349049,"2013/11/4 02:39"
761076,3,REPLY,4357176,"2013/11/4 02:40"
761076,3,REPLY,4365384,"2013/11/4 02:40"
656843,3,REPLY,4347515,"2013/11/4 03:04"
656843,3,REPLY,4365878,"2013/11/4 03:39"
168134,3,REPLY,9171849,"2013/11/4 04:04"
168134,3,REPLY,9170357,"2013/11/4 04:05"
770046,3,REPLY,9170851,"2013/11/4 04:42"
252913,3,REPLY,4366847,"2013/11/4 05:36"
551642,3,REPLY,9170802,"2013/11/4 05:58"
469793,3,REPLY,9171825,"2013/11/4 06:23"
363832,3,REPLY,4347208,"2013/11/4 06:26"
506105,3,REPLY,4369086,"2013/11/4 06:29"
506105,3,REPLY,4369086,"2013/11/4 06:29"
457693,3,REPLY,9171608,"2013/11/4 06:32"
562524,3,REPLY,4348405,"2013/11/4 07:03"
313905,3,REPLY,9170084,"2013/11/4 07:19"
313905,3,REPLY,4362247,"2013/11/4 07:20"
656333,3,REPLY,9171744,"2013/11/4 07:30"
341008,3,REPLY,4365330,"2013/11/4 07:37"
579066,3,REPLY,9171789,"2013/11/4 07:37"
341008,3,REPLY,4365330,"2013/11/4 07:39"
469793,3,REPLY,9171825,"2013/11/4 08:00"
773272,3,REPLY,4365330,"2013/11/4 08:16"
537200,3,REPLY,9171535,"2013/11/4 08:18"
785393,3,REPLY,4360471,"2013/11/4 08:36"
363832,3,REPLY,4353122,"2013/11/4 08:38"
363832,3,REPLY,4356954,"2013/11/4 08:38"
635132,3,REPLY,4366449,"2013/11/6 22:48"
583184,3,REPLY,9172963,"2013/11/6 22:49"
571006,3,REPLY,4345182,"2013/11/6 22:57"
571006,3,REPLY,4346041,"2013/11/6 22:57"
803681,3,REPLY,4345182,"2013/11/6 23:01"
803681,3,REPLY,9172963,"2013/11/6 23:02"
313905,3,REPLY,9170084,"2013/11/6 23:08"
313905,3,REPLY,4362247,"2013/11/6 23:09"
654537,3,REPLY,4353939,"2013/11/6 23:13"
803681,3,REPLY,4368933,"2013/11/6 23:13"
803681,3,REPLY,9172799,"2013/11/6 23:14"
653710,3,REPLY,9172697,"2013/11/6 23:21"
352699,3,REPLY,4369485,"2013/11/6 23:23"
128145,3,REPLY,9173023,"2013/11/6 23:24"
165995,3,REPLY,9171219,"2013/11/6 23:27"
721052,3,REPLY,4349271,"2013/11/6 23:28"
165995,3,REPLY,4369979,"2013/11/6 23:30"
803681,3,REPLY,4366481,"2013/11/6 23:32"
439820,3,REPLY,4359120,"2013/11/6 23:33"
90532,3,REPLY,9170742,"2013/11/6 23:33"
165995,3,REPLY,9172237,"2013/11/6 23:34"
743520,3,REPLY,9172859,"2013/11/6 23:36"
614874,3,REPLY,9173010,"2013/11/6 23:43"
696157,3,REPLY,4344064,"2013/11/6 23:50"
696157,3,REPLY,9170810,"2013/11/6 23:50"
696157,3,REPLY,4351246,"2013/11/6 23:51"
317807,3,REPLY,9172125,"2013/11/6 23:51"
696157,3,REPLY,4360037,"2013/11/6 23:51"
696157,3,REPLY,4359104,"2013/11/6 23:52"
696157,3,REPLY,4350820,"2013/11/6 23:52"
696157,3,REPLY,4347819,"2013/11/6 23:53"
690610,3,REPLY,4369381,"2013/11/6 23:54"
491491,3,REPLY,9171219,"2013/11/6 23:57"
363832,3,REPLY,4362843,"2013/11/7 00:18"
363832,3,REPLY,4355101,"2013/11/7 00:18"
543880,3,REPLY,9172789,"2013/11/7 00:28"
751898,3,REPLY,9172743,"2013/11/7 00:30"
584382,3,REPLY,9173033,"2013/11/7 00:41"
656843,3,REPLY,4365878,"2013/11/7 00:41"
563078,3,REPLY,9172583,"2013/11/7 00:49"
584382,3,REPLY,4369328,"2013/11/7 00:54"
582146,3,REPLY,9173033,"2013/11/7 00:55"
692758,3,REPLY,9173060,"2013/11/7 00:59"
584382,3,REPLY,9173033,"2013/11/7 01:05"
584382,3,REPLY,9172824,"2013/11/7 01:06"
584382,3,REPLY,9172341,"2013/11/7 01:09"
710315,3,REPLY,4369381,"2013/11/7 01:14"
517390,3,REPLY,4366847,"2013/11/7 01:15"
170713,3,REPLY,9173048,"2013/11/7 01:21"
572638,3,REPLY,4366481,"2013/11/7 01:28"
733371,3,REPLY,9172600,"2013/11/7 01:35"
733371,3,REPLY,4359404,"2013/11/7 01:35"
733371,3,REPLY,9171335,"2013/11/7 01:35"
569964,3,REPLY,9173067,"2013/11/7 01:57"
307261,3,REPLY,4369222,"2013/11/7 02:19"
696155,3,REPLY,4350048,"2013/11/7 02:33"
569964,3,REPLY,9173010,"2013/11/7 02:38"
486198,3,REPLY,9171872,"2013/11/7 03:02"
486198,3,REPLY,9171872,"2013/11/7 03:02"
726758,3,REPLY,9173010,"2013/11/7 03:22"
700966,3,REPLY,9172789,"2013/11/7 04:13"
469793,3,REPLY,4347272,"2013/11/7 06:17"
469793,3,REPLY,9172937,"2013/11/7 06:22"
363832,3,REPLY,4353122,"2013/11/7 07:07"
363832,3,REPLY,4343485,"2013/11/7 07:07"
437441,3,REPLY,9171927,"2013/11/7 07:17"
437441,3,REPLY,4368944,"2013/11/7 07:18"
437441,3,REPLY,9172655,"2013/11/7 07:20"
437441,3,REPLY,4352463,"2013/11/7 07:21"
437441,3,REPLY,9172752,"2013/11/7 07:21"
437441,3,REPLY,4364656,"2013/11/7 07:22"
437441,3,REPLY,4347075,"2013/11/7 07:23"
313905,3,REPLY,4362247,"2013/11/7 07:24"
437441,3,REPLY,4369480,"2013/11/7 07:24"
437441,3,REPLY,4365231,"2013/11/7 07:25"
313905,3,REPLY,9170084,"2013/11/7 07:25"
437441,3,REPLY,9170204,"2013/11/7 07:26"
437441,3,REPLY,4367167,"2013/11/7 07:26"
437441,3,REPLY,4359738,"2013/11/7 07:28"
437441,3,REPLY,4361482,"2013/11/7 07:28"
781616,3,REPLY,4365878,"2013/11/7 07:43"
457693,3,REPLY,9171608,"2013/11/7 07:44"
701779,3,REPLY,4352093,"2013/11/7 08:05"
638063,3,REPLY,4351585,"2013/11/7 08:11"
643283,3,REPLY,4369381,"2013/11/7 08:18"
512462,3,REPLY,9173067,"2013/11/7 08:20"
719173,3,REPLY,4368697,"2013/11/7 08:25"
734907,3,REPLY,9172859,"2013/11/7 08:30"
512294,3,REPLY,4346019,"2013/11/7 08:37"
674023,3,REPLY,4367328,"2013/11/7 08:39"
224361,3,REPLY,9170345,"2013/11/7 08:40"
469793,3,REPLY,9172937,"2013/11/7 08:43"
223997,3,REPLY,4366016,"2013/11/7 08:44"
223997,3,REPLY,4358332,"2013/11/7 08:44"
223997,3,REPLY,4356558,"2013/11/7 08:47"
223997,3,REPLY,4364092,"2013/11/7 08:54"
469793,3,REPLY,9171825,"2013/11/5 16:27"
796611,3,REPLY,4359404,"2013/11/5 16:34"
654537,3,REPLY,4353939,"2013/11/5 16:39"
348340,3,REPLY,9172513,"2013/11/5 16:44"
602122,3,REPLY,4358048,"2013/11/5 16:45"
602122,3,REPLY,4367242,"2013/11/5 16:45"
602122,3,REPLY,9170654,"2013/11/5 16:46"
385131,3,REPLY,9172472,"2013/11/5 16:48"
335881,3,REPLY,9170538,"2013/11/5 16:50"
646400,3,REPLY,9170924,"2013/11/5 16:52"
363832,3,REPLY,4343485,"2013/11/5 17:10"
363832,3,REPLY,4353122,"2013/11/5 17:10"
353589,3,REPLY,9171319,"2013/11/5 17:17"
112421,3,REPLY,9170538,"2013/11/5 17:30"
8513,3,REPLY,9171136,"2013/11/5 17:32"
342396,3,REPLY,4359457,"2013/11/5 17:43"
584382,3,REPLY,9172341,"2013/11/5 17:44"
133893,3,REPLY,9170741,"2013/11/5 17:47"
341008,3,REPLY,4364619,"2013/11/5 17:54"
449394,3,REPLY,4365878,"2013/11/5 18:02"
515029,3,REPLY,9172108,"2013/11/5 18:16"
691985,3,REPLY,4348835,"2013/11/5 18:19"
691985,3,REPLY,4348835,"2013/11/5 18:19"
180502,3,REPLY,9172187,"2013/11/5 18:25"
180502,3,REPLY,9172187,"2013/11/5 18:29"
180502,3,REPLY,9172634,"2013/11/5 18:38"
180502,3,REPLY,9172634,"2013/11/5 18:41"
224361,3,REPLY,9172067,"2013/11/5 18:52"
776405,3,REPLY,9171875,"2013/11/5 19:10"
422421,3,REPLY,9172017,"2013/11/5 19:14"
654537,3,REPLY,4353939,"2013/11/5 19:27"
179228,3,REPLY,9172578,"2013/11/5 19:46"
514301,3,REPLY,4369788,"2013/11/5 19:51"
782613,3,REPLY,4353996,"2013/11/5 20:03"
583184,3,REPLY,9171234,"2013/11/5 20:06"
583184,3,REPLY,9171942,"2013/11/5 20:08"
583184,3,REPLY,9171942,"2013/11/5 20:09"
583184,3,REPLY,9170073,"2013/11/5 20:11"
583184,3,REPLY,4368105,"2013/11/5 20:12"
40682,3,REPLY,9170202,"2013/11/5 20:18"
40682,3,REPLY,9172065,"2013/11/5 20:18"
40682,3,REPLY,4357666,"2013/11/5 20:18"
40682,3,REPLY,9172349,"2013/11/5 20:19"
414776,3,REPLY,4351799,"2013/11/5 20:25"
363832,3,REPLY,4358326,"2013/11/5 20:33"
363832,3,REPLY,4355101,"2013/11/5 20:34"
785393,3,REPLY,4360471,"2013/11/5 20:38"
562524,3,REPLY,4348405,"2013/11/5 20:39"
90532,3,REPLY,9170742,"2013/11/5 20:43"
656843,3,REPLY,4365878,"2013/11/5 20:47"
656843,3,REPLY,4347515,"2013/11/5 20:49"
165995,3,REPLY,4362543,"2013/11/5 20:52"
572638,3,REPLY,4366481,"2013/11/5 20:55"
648773,3,REPLY,4366732,"2013/11/5 20:56"
648773,3,REPLY,4369523,"2013/11/5 20:57"
648773,3,REPLY,9172152,"2013/11/5 20:58"
390221,3,REPLY,9170983,"2013/11/5 20:59"
794885,3,REPLY,9172210,"2013/11/5 21:09"
789927,3,REPLY,4365878,"2013/11/5 21:20"
131362,3,REPLY,9172105,"2013/11/5 21:20"
266850,3,REPLY,4364447,"2013/11/5 21:23"
583184,3,REPLY,4369224,"2013/11/5 21:24"
175046,3,REPLY,9172576,"2013/11/5 21:26"
780728,3,REPLY,4366481,"2013/11/5 21:29"
350544,3,REPLY,9171871,"2013/11/5 21:34"
794885,3,REPLY,4351236,"2013/11/5 21:35"
350544,3,REPLY,9171871,"2013/11/5 21:35"
435026,3,REPLY,9170137,"2013/11/5 21:38"
469793,3,REPLY,9171825,"2013/11/5 21:58"
170063,3,REPLY,9172561,"2013/11/5 22:15"
170063,3,REPLY,4356997,"2013/11/5 22:17"
719173,3,REPLY,4368697,"2013/11/5 22:20"
780751,3,REPLY,9171875,"2013/11/5 22:23"
562815,3,REPLY,4364938,"2013/11/5 22:35"
719654,3,REPLY,4366386,"2013/11/5 22:41"
584382,3,REPLY,9172341,"2013/11/5 22:45"
584382,3,REPLY,4367746,"2013/11/5 22:46"
584382,3,REPLY,4369328,"2013/11/5 22:46"
515311,3,REPLY,9172687,"2013/11/5 22:50"
450554,3,REPLY,4369832,"2013/11/5 22:51"
562815,3,REPLY,9172687,"2013/11/5 22:58"
693109,3,REPLY,9170950,"2013/11/5 23:11"
751898,3,REPLY,9170741,"2013/11/5 23:12"
654537,3,REPLY,4353939,"2013/11/5 23:13"
228381,3,REPLY,4359383,"2013/11/5 23:15"
363832,3,REPLY,4361542,"2013/11/5 23:18"
363832,3,REPLY,4363937,"2013/11/5 23:19"
342396,3,REPLY,4359457,"2013/11/5 23:30"
469793,3,REPLY,9171825,"2013/11/5 23:37"
341046,3,REPLY,4354567,"2013/11/5 23:47"
776616,3,REPLY,4364855,"2013/11/5 23:53"
776616,3,REPLY,4362413,"2013/11/5 23:53"
803909,3,REPLY,4353539,"2013/11/5 23:56"
128145,3,REPLY,9172583,"2013/11/6 00:02"
805489,3,REPLY,9172600,"2013/11/15 09:00"
419768,3,REPLY,9173446,"2013/11/15 09:06"
419768,3,REPLY,9173446,"2013/11/15 09:07"
641590,3,REPLY,9172243,"2013/11/15 09:07"
801809,3,REPLY,4368660,"2013/11/3 04:24"
469793,3,REPLY,9170238,"2013/11/3 05:58"
175106,3,REPLY,4367261,"2013/11/3 06:21"
363832,3,REPLY,4353122,"2013/11/3 07:25"
363832,3,REPLY,4361543,"2013/11/3 07:25"
803373,3,REPLY,4365878,"2013/11/3 07:27"
803373,3,REPLY,4365878,"2013/11/3 07:27"
558904,3,REPLY,9170784,"2013/11/3 07:32"
515311,3,REPLY,9171241,"2013/11/3 07:37"
583184,3,REPLY,4369224,"2013/11/3 07:50"
583184,3,REPLY,4368105,"2013/11/3 07:51"
583184,3,REPLY,4363462,"2013/11/3 07:52"
776616,3,REPLY,4362413,"2013/11/3 07:53"
776616,3,REPLY,4364855,"2013/11/3 07:54"
562524,3,REPLY,4348405,"2013/11/3 08:14"
160337,3,REPLY,9170980,"2013/11/3 08:14"
160337,3,REPLY,4366508,"2013/11/3 08:14"
93364,3,REPLY,9170911,"2013/11/3 08:33"
512459,3,REPLY,4369764,"2013/11/3 08:33"
486884,3,REPLY,9170262,"2013/11/3 08:42"
801184,3,REPLY,4367719,"2013/11/3 08:45"
469793,3,REPLY,9170238,"2013/11/3 08:47"
795387,3,REPLY,4367201,"2013/11/3 08:50"
795387,3,REPLY,4366853,"2013/11/3 08:50"
795387,3,REPLY,4366243,"2013/11/3 08:51"
785393,3,REPLY,4360471,"2013/11/3 08:53"
717512,3,REPLY,4369973,"2013/11/3 08:55"
773272,3,REPLY,4364981,"2013/11/3 08:56"
501255,3,REPLY,4359399,"2013/11/3 08:57"
773272,3,REPLY,4365330,"2013/11/3 08:58"
700199,3,REPLY,9171335,"2013/11/3 09:01"
665404,3,REPLY,9171170,"2013/11/3 09:02"
584382,3,REPLY,9170375,"2013/11/3 09:03"
579130,3,REPLY,4367464,"2013/11/3 09:03"
616811,3,REPLY,9170953,"2013/11/3 09:10"
363832,3,REPLY,4358326,"2013/11/3 09:10"
223997,3,REPLY,9170327,"2013/11/3 09:11"
223997,3,REPLY,4365305,"2013/11/3 09:11"
223997,3,REPLY,4357132,"2013/11/3 09:15"
622776,3,REPLY,4368629,"2013/11/3 09:17"
622776,3,REPLY,4368629,"2013/11/3 09:18"
223997,3,REPLY,4367203,"2013/11/3 09:18"
749125,3,REPLY,9170142,"2013/11/3 09:18"
749125,3,REPLY,9170142,"2013/11/3 09:20"
354077,3,REPLY,9171409,"2013/11/3 09:21"
354077,3,REPLY,9171409,"2013/11/3 09:21"
700966,3,REPLY,9170924,"2013/11/3 09:24"
354077,3,REPLY,9171409,"2013/11/3 09:29"
