許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00015號,衛署健食字,雙鶴極品靈芝(膠囊及粉劑),2002/4/20,勇健工業股份有限公司,併証,"靈芝三帖類、 靈芝多醣體",免疫調節功能,護肝功能（針對化學性肝損傷）,"(一)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 4.有助於促進自然殺手細胞活性。 5.有助於促進吞噬細胞活性。 (二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷有下列功效： 1.有助於降低血清GOT、GPT值。 2.有助於增加肝臟蛋白質含量。",
衛署健食字第A00035號,衛署健食字,如新華茂超級靈芝,2003/4/15,美商如新華茂股份有限公司台灣分公司,併証,"靈芝三帖類、 靈芝多醣體",免疫調節功能,護肝功能（針對化學性肝損傷）,"(1)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 (2)根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損 傷，具有下列功效：有助於降低血清中GPT和GOT 值。」",
衛署健食字第A00046號,衛署健食字,洛神花保健膠囊,2004/4/5,愛健生命科學股份有限公司(95/8/11核准將許可證由寰生公司轉移給愛健),併証,類黃酮素、總多酚、花青素,調節血脂功能,護肝功能（針對化學性肝損傷）,"(一)經動物實驗證實:可降低血中三酸甘油酯。 (二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷可降低血清中GOT、GPT值。",
衛署健食字第A00057號,衛署健食字,益品年食用油,2005/2/25,花王(台灣)股份有限公司,併証,二酸甘油酯,不易形成體脂肪功能,較不易形成體脂肪。,1.三少（少鹽、少糖、少油）的飲食原則，有助身體健康。2.本品為一般食用油，係供調理使用，非為膳食補充品，不宜直接食用。3.請依使用方式及建議攝取量調理，多食無益；4.即使大量攝取也無法治療疾病恢復健康。,
衛署健食字第A00064號,衛署健食字,田中寶養生液,2005/6/10,中天生物科技股份有限公司,併証,大豆發酵液（以Daidzein及果寡糖nystose為品管指標成分）,調節血脂功能,免疫調節功能,胃腸功能改善,"(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。"
衛署健食字第A00072號,衛署健食字,賜多利奶粉,2005/10/18,連法國際實業股份有限公司,併証,"總免疫球蛋白G、 特定免疫球蛋白G",調節血脂功能,免疫調節功能,胃腸功能改善,"1.可降低血中總膽固醇。 2.可降低血中低密度脂蛋白膽固醇。 3.可減少動脈硬化之危險因子。"
衛署健食字第A00074號,衛署健食字,御茶園每朝健康綠茶,2005/11/1,維他露食品股份有限公司,併証,"1.兒茶素(catechins) 2. 菊苣纖維(inulin)",胃腸功能改善,有助於增加腸內益生菌。,警語：本品含有菊苣纖維，飲用後會促進腸道蠕動，並產生脹氣及排氣等現象，若有不適者，請停止飲用。,
衛署健食字第A00075號,衛署健食字,賜多利奶粉,2005/11/1,連法國際實業股份有限公司,併証,"總免疫球蛋白G、 特定免疫球蛋白G",調節血脂功能,免疫調節功能,胃腸功能改善,"經動物實驗結果證實，食用本產品有助於： 1. 促進吞噬細胞活性。 2. 促進自然殺手細胞活性。"
衛署健食字第A00082號,衛署健食字,田中寶養生液,2006/7/14,中天生物科技股份有限公司,併証,大豆發酵液（以Daidzein及果寡糖nystose為品管指標成分）,胃腸功能改善,"(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。",食用過量可能造成短暫間歇流涎現象。,
衛署健食字第A00080號,衛署健食字,桂格高鈣脫脂奶粉,2006/5/5,佳格食品股份有限公司,併証,"以總乳酸菌 （含Lactobacillus acidophilus 與Lactobacillus casei）、比菲德氏菌（Bifidobacterium lactis）及鈣為品管指標成分",調節血脂功能,"經動物實驗證實： 1.可降低血中三酸甘油酯。 2.可降低血中低密度脂蛋白膽固醇。 3.可增加血中高密度脂蛋白膽固醇。",,
