p_id,board_ID,Behavior,Article_ID,Timestamp
549875,19,POST,9170448,"2013/11/1 14:28"
95074,19,POST,9170511,"2013/11/1 16:12"
735595,19,POST,9170533,"2013/11/1 16:44"
781935,19,POST,9170834,"2013/11/2 09:27"
445260,19,POST,9171222,"2013/11/2 19:44"
603006,19,POST,9171918,"2013/11/3 09:54"
803469,19,POST,9171691,"2013/11/3 15:31"
114875,19,POST,9171993,"2013/11/4 09:48"
774777,19,POST,9172060,"2013/11/4 11:10"
234018,19,POST,9172148,"2013/11/4 13:40"
771715,19,POST,9172357,"2013/11/4 20:51"
802055,19,POST,9172573,"2013/11/5 14:01"
752733,19,POST,9172819,"2013/11/6 12:02"
771715,19,POST,9172872,"2013/11/6 14:36"
733159,19,POST,9173018,"2013/11/6 22:41"
803978,19,POST,9173030,"2013/11/6 22:54"
801223,19,POST,9173162,"2013/11/7 09:47"
757917,19,POST,9173318,"2013/11/7 13:50"
705021,19,POST,9173353,"2013/11/7 14:55"
542125,19,POST,9173374,"2013/11/7 15:31"
804178,19,POST,9173375,"2013/11/7 15:32"
735595,19,POST,9173388,"2013/11/7 15:52"
707631,19,POST,9173584,"2013/11/7 23:45"
435008,19,POST,9173595,"2013/11/8 00:33"
803347,19,POST,9173618,"2013/11/8 02:13"
763572,19,POST,9173887,"2013/11/8 14:27"
771715,19,POST,9173937,"2013/11/8 15:25"
804450,19,POST,9174093,"2013/11/8 20:54"
549740,19,POST,9174096,"2013/11/8 21:02"
481993,19,POST,9174241,"2013/11/9 08:21"
804522,19,POST,9174336,"2013/11/9 10:54"
781935,19,POST,9174359,"2013/11/9 11:32"
751049,19,POST,9174565,"2013/11/9 16:34"
771715,19,POST,9174642,"2013/11/9 20:28"
804457,19,POST,9174677,"2013/11/9 22:17"
797419,19,POST,9175165,"2013/11/10 20:11"
688252,19,POST,9175354,"2013/11/11 09:47"
804450,19,POST,9175503,"2013/11/11 14:08"
771715,19,POST,9175505,"2013/11/11 14:13"
527120,19,POST,9175540,"2013/11/11 15:12"
445891,19,POST,9175541,"2013/11/11 15:13"
801223,19,POST,9175807,"2013/11/12 10:55"
772900,19,POST,9175829,"2013/11/12 12:49"
332890,19,POST,9175849,"2013/11/12 14:17"
234018,19,POST,9175905,"2013/11/12 17:41"
234018,19,POST,9175907,"2013/11/12 17:43"
239431,19,POST,9175936,"2013/11/12 20:38"
805260,19,POST,9176028,"2013/11/12 22:20"
805260,19,POST,9176029,"2013/11/12 22:20"
805260,19,POST,9176030,"2013/11/12 22:21"
805260,19,POST,9176031,"2013/11/12 22:21"
805260,19,POST,9176032,"2013/11/12 22:21"
434622,19,POST,9176207,"2013/11/13 14:13"
659643,19,POST,9176225,"2013/11/13 15:28"
420573,19,POST,9176259,"2013/11/13 18:55"
773026,19,POST,9176508,"2013/11/14 11:35"
611068,19,POST,9176548,"2013/11/14 12:56"
796820,19,POST,9176580,"2013/11/14 13:59"
234018,19,POST,9176900,"2013/11/15 08:43"
805632,19,POST,9177027,"2013/11/15 11:22"
724952,19,POST,9177037,"2013/11/15 11:29"
771715,19,POST,9177188,"2013/11/15 15:35"
221812,19,POST,9177193,"2013/11/15 15:45"
804450,19,POST,9177321,"2013/11/15 20:17"
95074,19,POST,9177411,"2013/11/16 00:11"
519448,19,POST,9177761,"2013/11/16 15:52"
688252,19,POST,9177914,"2013/11/16 22:07"
700682,19,POST,9178183,"2013/11/17 12:14"
806142,19,POST,9178420,"2013/11/17 21:02"
771715,19,POST,9178696,"2013/11/18 11:22"
462843,19,POST,9178739,"2013/11/18 12:33"
462843,19,POST,9178740,"2013/11/18 12:33"
501313,19,POST,9178869,"2013/11/18 16:27"
806142,19,POST,9178921,"2013/11/18 17:46"
752733,19,POST,9179042,"2013/11/19 01:14"
445260,19,POST,9179162,"2013/11/19 12:00"
804450,19,POST,9179273,"2013/11/19 20:30"
657891,19,POST,9179472,"2013/11/20 13:48"
533466,19,POST,9179716,"2013/11/21 09:19"
763572,19,POST,9179850,"2013/11/21 11:41"
633934,19,POST,9179851,"2013/11/21 11:43"
808379,19,POST,9180307,"2013/11/22 10:05"
808060,19,POST,9180331,"2013/11/22 10:38"
790879,19,POST,9180345,"2013/11/22 10:56"
808416,19,POST,9180387,"2013/11/22 11:39"
755796,19,POST,9180422,"2013/11/22 12:31"
505786,19,POST,9180918,"2013/11/22 13:08"
771715,19,POST,9180476,"2013/11/22 14:06"
808618,19,POST,9180697,"2013/11/22 19:12"
783246,19,POST,9181637,"2013/11/24 16:30"
160337,19,POST,9181986,"2013/11/25 10:03"
772108,19,POST,9182235,"2013/11/25 15:57"
809546,19,POST,9182306,"2013/11/25 17:29"
688252,19,POST,9183412,"2013/11/28 12:05"
538872,19,POST,9183495,"2013/11/28 13:24"
810301,19,POST,9183539,"2013/11/28 14:15"
763572,19,POST,9183661,"2013/11/28 16:57"
763572,19,POST,9184099,"2013/11/29 11:42"
653395,19,POST,9184104,"2013/11/29 11:47"
480076,19,POST,9184136,"2013/11/29 12:36"
724952,19,POST,9184172,"2013/11/29 13:38"
810944,19,POST,9184518,"2013/11/30 07:03"
771715,19,POST,9184814,"2013/11/30 15:11"
30015,19,POST,9184842,"2013/11/30 15:45"
234352,19,POST,9185207,"2013/11/31  09:37:11 AM"
