公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
台灣麥當勞餐廳股份有限公司,12411160,桃園市平鎮區桃園縣平鎮市中豐路山頂段156之1號1樓,H-112411160-00778-3,販售場所
台灣麥當勞餐廳股份有限公司,12411160,桃園市大溪區桃園縣大溪鎮慈湖路99號1樓,H-112411160-00793-0,販售場所
台灣麥當勞餐廳股份有限公司,12411160,桃園市龍潭區桃園縣龍潭鄉中豐路412號,H-112411160-00806-5,販售場所
台灣麥當勞餐廳股份有限公司,12411160,桃園市中壢區桃園縣中壢市中華路一段450號1樓,H-112411160-00819-9,販售場所
台灣麥當勞餐廳股份有限公司,12411160,桃園市大溪區桃園縣大溪鎮員林路一段268號,H-112411160-00824-5,販售場所
擁潔股份有限公司,12435753,桃園市龜山區忠義路2段423-1號,H-112435753-00001-6,工廠/製造場所
日陽包裝實業股份有限公司,12448390,桃園市楊梅區老莊路281號,H-112448390-00001-7,工廠/製造場所
輻達股份有限公司,12528149,桃園市蘆竹區五福村仁愛路二段7號10樓之1,H-112528149-00000-7,公司/商業登記
環泰企業股份有限公司,12529007,桃園市蘆竹區南崁路265號5樓,H-112529007-00000-1,公司/商業登記
環泰企業股份有限公司,12529007,桃園市蘆竹區蘆竹村南青路１１５６巷７５號,H-112529007-00001-2,工廠/製造場所
東垣實業有限公司,12603028,桃園市八德區廣福路八七九巷八五弄七號,H-112603028-00000-7,公司/商業登記
東垣實業有限公司,12603028,桃園市蘆竹區中福村龍安街二段89號,H-112603028-00001-8,販售場所
斯饗食品有限公司,12608157,桃園市平鎮區中興路九龍段192巷1號2樓,H-112608157-00000-5,公司/商業登記
美康健康事業股份有限公司,12613187,桃園市八德區桃鶯路95號　,H-112613187-00000-4,公司/商業登記
美康健康事業股份有限公司,12613187,桃園市桃園區桃鶯路203號,H-112613187-00004-8,販售場所
至芃企業有限公司,12613861,桃園市中壢區三民里中正路708號,H-112613861-00000-3,公司/商業登記
至芃企業有限公司,12613861,桃園市中壢區三民里中正路708號,H-112613861-00001-4,販售場所
欣鐳國際股份有限公司,12617901,桃園市龜山區嶺頂村萬壽路2段339號2樓,H-112617901-00000-2,公司/商業登記
霸王實業有限公司,12619197,桃園市八德區大華里介壽路2段245號1樓2樓、247號1樓2樓,H-112619197-00000-1,公司/商業登記
霸王實業有限公司,12619197,桃園市八德區大華里介壽路2段245號1樓2樓、247號1樓2樓,H-112619197-00001-2,餐飲場所
渼聖國際有限公司,12621150,桃園市楊梅區民族路5段285巷1號1樓,H-112621150-00000-3,公司/商業登記
順益成有限公司,12635513,桃園市龜山區南上路520巷6弄17號,H-112635513-00000-1,公司/商業登記
順益成有限公司,12635513,桃園市龜山區南上村南上路五二０巷六弄一七號,H-112635513-00001-2,工廠/製造場所
金達國際食品有限公司,12644196,桃園市中壢區中豐路五七號二樓,H-112644196-00000-8,公司/商業登記
台灣築地魚金股份有限公司,12650204,桃園市桃園區大有路189號BF2,H-112650204-00008-3,販售場所
台灣築地魚金股份有限公司,12650204,桃園市蘆竹區中正路1號5F,H-112650204-00014-0,販售場所
麥迪森企業股份有限公司,12738546,桃園市中壢區忠孝路151-1號,H-112738546-00178-7,販售場所
小太陽廚房複合式早餐,,宜蘭縣三星鄉三星路一段562號,G-200015839-00000-1,公司/商業登記
小太陽廚房複合式早餐,,宜蘭縣三星鄉三星路一段562號,G-200015839-00001-2,餐飲場所
鮮豐日式小吃,,宜蘭縣礁溪鄉和平路1號,G-200015840-00000-3,公司/商業登記
鮮豐日式小吃,,宜蘭縣礁溪鄉和平路1號,G-200015840-00001-4,餐飲場所
彤心早食屋,,宜蘭縣羅東鎮中正北路20-1號,G-200015861-00000-6,公司/商業登記
彤心早食屋,,宜蘭縣羅東鎮中正北路20-1號,G-200015861-00001-7,餐飲場所
益豐食品工廠,,宜蘭縣三星鄉集慶村太平路81號,G-200015910-00000-1,公司/商業登記
益豐食品工廠,,宜蘭縣三星鄉三星路四段395號,G-200015910-00001-2,工廠/製造場所
石園小吃店,,宜蘭縣員山鄉同樂村山前路46號,G-200015914-00000-5,公司/商業登記
石園小吃店,,宜蘭縣礁溪鄉光武村武暖路124號,G-200015914-00001-6,工廠/製造場所
石園小吃店,,宜蘭縣礁溪鄉光武村武暖路124號,G-200015914-00002-7,餐飲場所
南館懷念排骨麵,,宜蘭縣宜蘭市舊城南路42號1樓,G-200015928-00000-0,公司/商業登記
南館懷念排骨麵,,宜蘭縣宜蘭市舊城南路42號1樓,G-200015928-00001-1,餐飲場所
義晟商行,,宜蘭縣三星鄉三星路七段307號,G-200015941-00000-5,公司/商業登記
義晟商行,,宜蘭縣三星鄉三星路七段307號,G-200015941-00001-6,餐飲場所
義晟商行,,宜蘭縣三星鄉三星路七段307號,G-200015941-00002-7,販售場所
美金自助餐,,宜蘭縣三星鄉三星路四段353號,G-200015960-00000-6,公司/商業登記
美金自助餐,,宜蘭縣三星鄉三星路四段353號,G-200015960-00001-7,餐飲場所
阿信小吃部,,宜蘭縣三星鄉大隱村大埔中路309巷51弄2號,G-200015994-00000-3,公司/商業登記
阿信小吃部,,宜蘭縣三星鄉大隱村大埔中路309巷51弄2號,G-200015994-00001-4,餐飲場所
三豐農產行,,宜蘭縣三星鄉集慶村成功路33-24號,G-200016035-00000-0,公司/商業登記
三豐農產行,,宜蘭縣三星鄉集慶村成功路33-24號,G-200016035-00001-1,販售場所
傳統牛肉麵,,宜蘭縣三星鄉三星路二段703號,G-200016044-00000-0,公司/商業登記
