國際普通名稱,普通名稱,作物類別,容許量ppm,備註
Acetamiprid,亞滅培,楊桃,1,殺蟲劑
Fluazifop-butyl,伏寄普,茶類,0.2,殺草劑
Fluazinam,扶吉胺,酪梨,0.5,殺菌劑
Fludioxonil,護汰寧,龍眼,2,殺菌劑
Fludioxonil,護汰寧,檸檬,7,殺菌劑
Fludioxonil,護汰寧,蘋果,5,殺菌劑
Buprofezin,布芬淨,柑桔類,0.5,殺蟲劑
Buprofezin,布芬淨,柿,1,殺蟲劑
Chlorpyrifos,陶斯松,落花生,0.1,殺蟲劑
Chlorpyrifos,陶斯松,羅勒,0.5,殺蟲劑
Buprofezin,布芬淨,核果類,1,殺蟲劑
Imibenconazole,易胺座,柑桔類,0.5,殺菌劑
Buprofezin,布芬淨,茶類,1,殺蟲劑
Buprofezin,布芬淨,隼人瓜,0.5,殺蟲劑
Glyphosate,嘉磷塞,梅,0.1,殺草劑
Buprofezin,布芬淨,梨,1,殺蟲劑
Imazapyr,依滅草,黃豆,4,殺草劑
Buprofezin,布芬淨,絲瓜,0.5,殺蟲劑
Buprofezin,布芬淨,越瓜,0.5,殺蟲劑
Buprofezin,布芬淨,蓮花,1,殺蟲劑
Buprofezin,布芬淨,蘋果,1,殺蟲劑
Chlorantraniliprole,剋安勃,番茄,0.5,殺蟲劑
Chlorfenapyr,克凡派,鷹嘴豆,0.5,殺蟲劑
Cyfluthrin,賽扶寧,包葉菜類,1,殺蟲劑
Cyfluthrin,賽扶寧,瓜菜類,0.5,殺蟲劑
Chlorantraniliprole,剋安勃,蠶豆(鮮),1,殺蟲劑
Chlorantraniliprole,剋安勃,鷹嘴豆,1,殺蟲劑
Cyfluthrin,賽扶寧,米類,0.5,殺蟲劑
Cyfluthrin,賽扶寧,西瓜,0.5,殺蟲劑
Cyfluthrin,賽扶寧,豆菜類,0.5,殺蟲劑
Cyfluthrin,賽扶寧,果菜類,0.5,殺蟲劑
Glyphosate,嘉磷塞,甜椒,0.1,殺草劑
Glyphosate,嘉磷塞,蘆筍,0.5,殺草劑
Cyprodinil,賽普洛,豌豆,0.5,殺菌劑
Chlorothalonil,四氯異苯腈,小漿果類,0.7,殺菌劑
Chlorothalonil,四氯異苯腈,毛豆,5,殺菌劑
Chlorothalonil,四氯異苯腈,瓜果類,1.5,殺菌劑
Imazalil,依滅列,絲瓜,0.5,殺菌劑
Difenoconazole,待克利,杏仁,0.03,殺菌劑
Chlorpyrifos,陶斯松,豇豆(乾),0.1,殺蟲劑
Chlorpyrifos,陶斯松,番荔枝,0.5,殺蟲劑
Difenoconazole,待克利,豆菜類,1,殺菌劑
Dimethomorph,達滅芬,茶類,0.05*,殺菌劑
Chlorpyrifos,陶斯松,菊花,0.8,殺蟲劑
Dimethomorph,達滅芬,甜椒,1,殺菌劑
Endosulfan,安殺番,櫻桃,0.5,殺蟲劑
Chlorpyrifos,陶斯松,鼠尾草,0.05,殺蟲劑
Chlorpyrifos,陶斯松,綠豆,0.1,殺蟲劑
Chlorpyrifos,陶斯松,蓮子(乾),0.1,殺蟲劑
"2,4-D",二‧四地,甘蔗類,0.05,殺草劑
"2,4-D",二‧四地,杏仁,0.2,殺草劑
"2,4-D",二‧四地,柑桔類,2,殺草劑
"2,4-D",二‧四地,香辛植物及其他草本植物(乾),0.10*,殺草劑
"2,4-D",二‧四地,茶類,0.10*,殺草劑
"2,4-D",二‧四地,黃豆,0.02,殺草劑
"2,4-D",二‧四地,葡萄,0.1,殺草劑
"2,4-D",二‧四地,蔓越莓,0.1,殺草劑
"2,4-D",二‧四地,蘆筍,1,殺草劑
"2,4-D",二‧四地,櫻桃,0.2,殺草劑
"2,4-D",二‧四地,其他,0.02*,殺草劑
"2,6-DIPN",,馬鈴薯,1,生長調節劑
2-Phenylphenol,,柑桔,10,殺菌劑
2-phenylphenol,,奧勒岡草,0.5,殺菌劑
Abamectin,阿巴汀,十字花科包葉菜類,0.05,殺蟲劑
Abamectin,阿巴汀,其他小葉菜類(芹菜除外),0.05,殺蟲劑
Abamectin,阿巴汀,小漿果類,0.02,殺蟲劑
Abamectin,阿巴汀,其他包葉菜類(十字花科包葉菜類、結球萵苣除外),0.02,殺蟲劑
Abamectin,阿巴汀,瓜果類,0.02,殺蟲劑
Abamectin,阿巴汀,李,0.01,殺蟲劑
Abamectin,阿巴汀,杏仁,0.01,殺蟲劑
Abamectin,阿巴汀,果菜類,0.02,殺蟲劑
Abamectin,阿巴汀,油桃,0.09,殺蟲劑
Abamectin,阿巴汀,芹菜,0.2,殺蟲劑
Abamectin,阿巴汀,柑桔類,0.01,殺蟲劑
Abamectin,阿巴汀,"美洲胡桃        ",0.01,殺蟲劑
Abamectin,阿巴汀,胡桃,0.01,殺蟲劑
Abamectin,阿巴汀,茉莉花,0.1,殺蟲劑
Abamectin,阿巴汀,香辛植物及其他草本植物(乾),0.05*,殺蟲劑
Abamectin,阿巴汀,根菜類,0.01,殺蟲劑
Abamectin,阿巴汀,桃,0.09,殺蟲劑
Abamectin,阿巴汀,茶類,0.05*,殺蟲劑
Abamectin,阿巴汀,梅,0.02,殺蟲劑
Abamectin,阿巴汀,梨,0.02,殺蟲劑
Abamectin,阿巴汀,紫蘇(乾),0.1,殺蟲劑
Abamectin,阿巴汀,結球萵苣,0.05,殺蟲劑
Abamectin,阿巴汀,菊花,0.5,殺蟲劑
Abamectin,阿巴汀,酪梨,0.02,殺蟲劑
Abamectin,阿巴汀,蘋果,0.02,殺蟲劑
Abamectin,阿巴汀,櫻桃,0.02,殺蟲劑
