OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7259,內新里,南投市,南投縣,30,10008010,南投市內新里,A0801-030-00,,989478.899188,219038.8232,2648846.9835,217576.2969,2647398.342,218237.534661,2648188.89914,10008010-030,11,,,,0,0,0,5795.09752156,989478.899188
7260,內興里,南投市,南投縣,29,10008010,南投市內興里,A0801-029-00,,5185838.87872,221814.8308,2649904.293,217684.8612,2646524.177,219795.425357,2647905.44784,10008010-029,11,,,,0,0,0,15692.3120683,5185838.87872
7261,平山里,南投市,南投縣,23,10008010,南投市平山里,A0801-023-00,,4006177.93274,217917.4607,2647725.5149,214300.5625,2644630,216119.59755,2646173.63226,10008010-023,11,,,,0,0,0,11589.6759659,4006177.93274
7262,平和里,南投市,南投縣,12,10008010,南投市平和里,A0801-012-00,,689572.826474,219039.4637,2646296.6896,218166.9063,2644786.4761,218535.31306,2645501.69093,10008010-012,11,,,,0,0,0,3694.69980337,689572.826474
7263,永興里,南投市,南投縣,20,10008010,南投市永興里,A0801-020-00,,2993246.47888,215416.6693,2644287,212048.5533,2642267.197,213973.87631,2643282.73854,10008010-020,11,,,,0,0,0,12450.0263293,2993246.47888
7264,永豐里,南投市,南投縣,25,10008010,南投市永豐里,A0801-025-00,,2419896.42069,217043.5271,2648980.8805,214525.9531,2645939.75,215742.681366,2647501.39394,10008010-025,11,,,,0,0,0,8768.14123403,2419896.42069
7265,光明里,南投市,南投縣,33,10008010,南投市光明里,A0801-033-00,,1538441.74539,221357.6581,2650059.75,218861.1893,2647862.25,220080.300896,2648900.9569,10008010-033,11,,,,0,0,0,7581.78870765,1538441.74539
7266,光華里,南投市,南投縣,31,10008010,南投市光華里,A0801-031-00,,2219556.66713,220364.9924,2651230,218062.6293,2649270.3039,219118.056924,2650221.32039,10008010-031,11,,,,0,0,0,6703.39571442,2219556.66713
7267,光榮里,南投市,南投縣,32,10008010,南投市光榮里,A0801-032-00,,1519406.07479,220794.0453,2650460.7402,218686.2672,2648640.25,219730.035787,2649468.73938,10008010-032,11,,,,0,0,0,6288.15917983,1519406.07479
7268,光輝里,南投市,南投縣,34,10008010,南投市光輝里,A0801-034-00,,277411.29466,218490.5171,2650776.8787,217442.1309,2649759.5517,217909.125,2650301.0566,10008010-034,11,,,,0,0,0,3598.56324895,277411.29466
7269,東山里,南投市,南投縣,11,10008010,南投市東山里,A0801-011-00,,5476870.13372,223010.5156,2650131.5,220080.4721,2645963.0675,221758.99788,2647949.51653,10008010-011,11,,,,0,0,0,13124.8546374,5476870.13372
7270,南投里,南投市,南投縣,5,10008010,南投市南投里,A0801-005-00,,55253.1156729,218208.1152,2645074.0327,217658.1191,2644789.7509,217930.27641,2644931.94981,10008010-005,11,,,,0,0,0,1304.46760884,55253.1156729
7281,軍功里,南投市,南投縣,10,10008010,南投市軍功里,A0801-010-00,,2146655.74938,220219.9649,2647602.0471,218261.2478,2645398.2423,219408.400809,2646357.52397,10008010-010,11,,,,0,0,0,8118.04647858,2146655.74938
7282,振興里,南投市,南投縣,13,10008010,南投市振興里,A0801-013-00,,4687060.99675,221538.625,2646319.5,218509.5046,2643504.5715,220054.174758,2644901.51221,10008010-013,11,,,,0,0,0,10474.3014939,4687060.99675
7283,崇文里,南投市,南投縣,7,10008010,南投市崇文里,A0801-007-00,,129143.560559,218282.7899,2644877.1359,217687.3585,2644528.3771,217982.96884,2644695.62102,10008010-007,11,,,,0,0,0,1674.92753899,129143.560559
7284,康壽里,南投市,南投縣,2,10008010,南投市康壽里,A0801-002-00,,188266.21458,218134.2853,2645631.75,217517.727,2645098.3589,217873.64368,2645366.66497,10008010-002,11,,,,0,0,0,1818.01422812,188266.21458
7285,新興里,南投市,南投縣,24,10008010,南投市新興里,A0801-024-00,,1490323.88569,217660.5789,2648471.0377,215593.6136,2646630.7217,216779.817736,2647575.11299,10008010-024,11,,,,0,0,0,6361.08478173,1490323.88569
7287,嘉和里,南投市,南投縣,18,10008010,南投市嘉和里,A0801-018-00,,1976974.53208,218631.5581,2644038.6521,214417.7969,2642638.5,216814.911309,2643329.13832,10008010-018,11,,,,0,0,0,10499.122192,1976974.53208
7288,嘉興里,南投市,南投縣,17,10008010,南投市嘉興里,A0801-017-00,,5014833.3593,219512.3281,2644110.25,214501.8951,2641815.25,217420.22844,2642670.23976,10008010-017,11,,,,0,0,0,14352.9834583,5014833.3593
7289,彰仁里,南投市,南投縣,6,10008010,南投市彰仁里,A0801-006-00,,40875.4634415,218245.6135,2644981.4213,217928.6773,2644781.4001,218097.05456,2644864.82746,10008010-006,11,,,,0,0,0,869.345578852,40875.4634415
7290,漳和里,南投市,南投縣,9,10008010,南投市漳和里,A0801-009-00,,2890856.66918,218109.1636,2646692.8755,214385.2031,2644148.5,216286.38562,2645216.21355,10008010-009,11,,,,0,0,0,10525.1417459,2890856.66918
7291,漳興里,南投市,南投縣,8,10008010,南投市漳興里,A0801-008-00,,540645.18149,218423.5562,2646602.1362,217400.9211,2645405.75,217948.51326,2645949.72943,10008010-008,11,,,,0,0,0,3671.05649416,540645.18149
7292,福山里,南投市,南投縣,19,10008010,南投市福山里,A0801-019-00,,4891445.37351,214991.2344,2646519.2991,212268.1249,2643694.5,213649.32579,2645058.8278,10008010-019,11,,,,0,0,0,14698.9265,4891445.37351
7293,福興里,南投市,南投縣,26,10008010,南投市福興里,A0801-026-00,,6316574.54409,216465.7754,2651012.5001,213169.3198,2646317.5,214685.10593,2648822.40371,10008010-026,11,,,,0,0,0,12999.9123245,6316574.54409
7294,鳳山里,南投市,南投縣,22,10008010,南投市鳳山里,A0801-022-00,,3130636.77849,214174.7344,2650261.0001,212031.2423,2647299.75,213230.78391,2648725.90827,10008010-022,11,,,,0,0,0,12248.0666607,3130636.77849
7295,鳳鳴里,南投市,南投縣,21,10008010,南投市鳳鳴里,A0801-021-00,,1806619.3212,214291.625,2647996.8812,212113.2062,2646315.5,213360.32482,2647071.71488,10008010-021,11,,,,0,0,0,7403.71727192,1806619.3212
7296,龍泉里,南投市,南投縣,1,10008010,南投市龍泉里,A0801-001-00,,150135.817707,218509.5046,2645672.5,218064.3281,2644616.6725,218246.026221,2645102.15938,10008010-001,11,,,,0,0,0,2540.53544592,150135.817707
7297,營北里,南投市,南投縣,27,10008010,南投市營北里,A0801-027-00,,1102804.19754,218978.9369,2650267.3893,217287.9468,2648614.1226,218138.546995,2649391.44435,10008010-027,11,,,,0,0,0,6294.04877911,1102804.19754
7298,營南里,南投市,南投縣,28,10008010,南投市營南里,A0801-028-00,,1505185.60828,218224.3819,2649694.1816,216539.0884,2648074.25,217402.14668,2648910.39473,10008010-028,11,,,,0,0,0,6069.27980397,1505185.60828
7324,三民里,南投市,南投縣,3,10008010,南投市三民里,A0801-003-00,,98415.7246965,217955.0147,2645414.0009,217424.6669,2644885.6557,217678.525701,2645145.51686,10008010-003,11,,,,0,0,0,1691.89512478,98415.7246965
7325,三和里,南投市,南投縣,16,10008010,南投市三和里,A0801-016-00,,404173.719977,218696.2188,2644786.4761,217946.484,2643920.2389,218317.978922,2644305.0519,10008010-016,11,,,,0,0,0,2875.43779898,404173.719977
7326,三興里,南投市,南投縣,15,10008010,南投市三興里,A0801-015-00,,3346125.96636,218038.3671,2645350.3857,215141.8439,2642944.5,216556.342994,2644109.62793,10008010-015,11,,,,0,0,0,9302.79348206,3346125.96636
7327,千秋里,南投市,南投縣,14,10008010,南投市千秋里,A0801-014-00,,2480810.10144,221966.9062,2644273.5,218842.625,2641858.5,220410.854946,2643016.16176,10008010-014,11,,,,0,0,0,10749.5727,2480810.10144
7328,仁和里,南投市,南投縣,4,10008010,南投市仁和里,A0801-004-00,,38593.7827526,218174.7954,2645159.3371,217768.4869,2644935.2123,217968.34461,2645050.01525,10008010-004,11,,,,0,0,0,992.244446386,38593.7827526
