OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7195,延正里,竹山鎮,南投縣,12,10008040,竹山鎮延正里,A0804-012-00,,6205588.1928,219890.9645,2633596.1842,217752.9844,2629414.75,218648.726527,2631483.69256,10008040-012,11,,,,0,0,0,11158.9998367,6205588.1928
7196,延和里,竹山鎮,南投縣,14,10008040,竹山鎮延和里,A0804-014-00,,1679752.54485,219455.9152,2629687.9119,217551.4219,2628054.75,218524.32501,2628942.94671,10008040-014,11,,,,0,0,0,6234.71670071,1679752.54485
7197,延祥里,竹山鎮,南投縣,27,10008040,竹山鎮延祥里,A0804-027-00,,2654213.27885,220803.1094,2629694.3371,218903.4153,2627074.8623,219851.29549,2628331.89429,10008040-027,11,,,,0,0,0,7765.66155077,2654213.27885
7198,社寮里,竹山鎮,南投縣,16,10008040,竹山鎮社寮里,A0804-016-00,,4647202.82622,222863.1563,2636244.3077,220015.6098,2633155.5,221367.880783,2634616.529,10008040-016,11,,,,0,0,0,10059.4727828,4647202.82622
7199,■■里,竹山鎮,南投縣,5,10008040,竹山鎮■■里,A0804-005-00,,1179585.48882,217973.5,2627855.3741,216732.4831,2626264,217290.776916,2627005.59027,10008040-005,11,,,,0,0,0,5053.27925649,1179585.48882
7226,下坪里,竹山鎮,南投縣,6,10008040,竹山鎮下坪里,A0804-006-00,,7409260.97783,218024.9688,2633099.7501,215082.3042,2628585.8615,216813.417,2631027.54586,10008040-006,11,,,,0,0,0,12812.8651951,7409260.97783
7227,大鞍里,竹山鎮,南投縣,19,10008040,竹山鎮大鞍里,A0804-019-00,,82874036.9012,232163.0469,2624003.3835,218776.7813,2610360.5,225016.57797,2615812.50709,10008040-019,11,,,,0,0,0,50481.1361061,82874036.9012
7228,山崇里,竹山鎮,南投縣,15,10008040,竹山鎮山崇里,A0804-015-00,,7204967.60541,224031.4505,2634859.7008,218943.1339,2631377.9327,221095.63803,2632873.65872,10008040-015,11,,,,0,0,0,14592.8004111,7204967.60541
7229,中山里,竹山鎮,南投縣,3,10008040,竹山鎮中山里,A0804-003-00,,546984.61674,218044.7344,2628192.1783,216627.4733,2627337.3175,217415.74488,2627817.2734,10008040-003,11,,,,0,0,0,3969.29448534,546984.61674
7230,中央里,竹山鎮,南投縣,17,10008040,竹山鎮中央里,A0804-017-00,,5321893.74292,224995.6718,2636668.5,221712.6336,2631667.25,223112.366641,2634081.8332,10008040-017,11,,,,0,0,0,13535.0724016,5321893.74292
7231,中正里,竹山鎮,南投縣,2,10008040,竹山鎮中正里,A0804-002-00,,59547.540948,218088.7165,2628270.6443,217757.2013,2627838.4496,217932.27475,2628060.72266,10008040-002,11,,,,0,0,0,1116.68426258,59547.540948
7232,中崎里,竹山鎮,南投縣,9,10008040,竹山鎮中崎里,A0804-009-00,,3058161.13657,216828.2295,2629161,214459.7344,2627204.25,215662.40286,2628052.4797,10008040-009,11,,,,0,0,0,8049.36588676,3058161.13657
7233,田子里,竹山鎮,南投縣,20,10008040,竹山鎮田子里,A0804-020-00,,10248283.6922,220841.0938,2625043.75,217139.4844,2620493,218829.060322,2622408.16477,10008040-020,11,,,,0,0,0,14152.7140198,10248283.6922
7234,竹山里,竹山鎮,南投縣,1,10008040,竹山鎮竹山里,A0804-001-00,,222022.30011,218180.0711,2628697.25,217572.8843,2627963.6611,217889.272153,2628380.25409,10008040-001,11,,,,0,0,0,2157.13629881,222022.30011
7235,竹圍里,竹山鎮,南投縣,28,10008040,竹山鎮竹圍里,A0804-028-00,,726973.203878,217757.2013,2629277.0004,216466.6719,2628115.5319,217069.482442,2628689.58029,10008040-028,11,,,,0,0,0,3902.84751342,726973.203878
7236,秀林里,竹山鎮,南投縣,26,10008040,竹山鎮秀林里,A0804-026-00,,9613477.48651,221732.1563,2626842.7186,217265.9531,2622148.75,219656.806396,2624713.36255,10008040-026,11,,,,0,0,0,15393.3017944,9613477.48651
7237,坪頂里,竹山鎮,南投縣,24,10008040,竹山鎮坪頂里,A0804-024-00,,13607145.9978,221870.0938,2621331.4438,215562,2617550.25,218707.883379,2619404.68367,10008040-024,11,,,,0,0,0,18446.9314572,13607145.9978
7238,延山里,竹山鎮,南投縣,13,10008040,竹山鎮延山里,A0804-013-00,,9236621.12119,223726.5781,2628692.25,220422.965,2623212.25,222077.08536,2626347.06523,10008040-013,11,,,,0,0,0,18002.3854421,9236621.12119
