OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7272,牛眠里,埔里鎮,南投縣,26,10008020,埔里鎮牛眠里,A0802-026-00,,10506589.5564,251749.5138,2655773,245197.5938,2652764.75,248501.989762,2654243.08772,10008020-026,11,,,,0,0,0,16857.5288364,10506589.5564
7273,北安里,埔里鎮,南投縣,30,10008020,埔里鎮北安里,A0802-030-00,,362441.61006,247805.5649,2652160.0667,246895.6034,2651359.1235,247342.78633,2651775.20356,10008020-030,11,,,,0,0,0,3045.69936446,362441.61006
7274,北門里,埔里鎮,南投縣,4,10008020,埔里鎮北門里,A0802-004-00,,204314.237591,247546.517,2651831.0136,246666.5585,2651125.8629,247043.643347,2651411.05765,10008020-004,11,,,,0,0,0,3190.69816109,204314.237591
7275,北梅里,埔里鎮,南投縣,32,10008020,埔里鎮北梅里,A0802-032-00,,1911780.96563,247809.7113,2653805.75,246232.6109,2651723.0745,247004.45909,2652767.1577,10008020-032,11,,,,0,0,0,7343.85721372,1911780.96563
7276,史港里,埔里鎮,南投縣,24,10008020,埔里鎮史港里,A0802-024-00,,2168930.65527,246188.6094,2656938.5,244664.5156,2654550.5,245439.48561,2655734.8767,10008020-024,11,,,,0,0,0,7544.28829237,2168930.65527
7277,同聲里,埔里鎮,南投縣,5,10008020,埔里鎮同聲里,A0802-005-00,,556854.830192,246889.5037,2650973.6983,245859.7471,2649772.308,246348.001568,2650376.67327,10008020-005,11,,,,0,0,0,3835.2358448,556854.830192
7278,向善里,埔里鎮,南投縣,21,10008020,埔里鎮向善里,A0802-021-00,,7184276.12629,244638.0156,2656798.5,239982.2969,2652963,241622.125065,2654555.1527,10008020-021,11,,,,0,0,0,15876.3278023,7184276.12629
7279,合成里,埔里鎮,南投縣,29,10008020,埔里鎮合成里,A0802-029-00,,14051566.2334,244064.8168,2660581.25,238672.0938,2655905.82,241507.43606,2658145.76234,10008020-029,11,,,,0,0,0,20410.5553953,14051566.2334
7280,成功里,埔里鎮,南投縣,16,10008020,埔里鎮成功里,A0802-016-00,,10043815.7932,241452.8251,2651940.25,237635.3594,2646725,239142.73254,2649685.18216,10008020-016,11,,,,0,0,0,18741.5655373,10043815.7932
7299,一新里,埔里鎮,南投縣,22,10008020,埔里鎮一新里,A0802-022-00,,6711448.07363,244975.3906,2657826.1172,241377.8906,2654130.8557,243382.317784,2655658.55391,10008020-022,11,,,,0,0,0,15018.3741743,6711448.07363
7300,大城里,埔里鎮,南投縣,8,10008020,埔里鎮大城里,A0802-008-00,,1768462.18634,246148.9014,2652623.6142,244564.5731,2650958.8241,245365.705592,2651864.95927,10008020-008,11,,,,0,0,0,6572.1488743,1768462.18634
7301,大湳里,埔里鎮,南投縣,27,10008020,埔里鎮大湳里,A0802-027-00,,1045729.57675,248715.6181,2653442.5,247533.3757,2651802.0455,248047.11113,2652689.51311,10008020-027,11,,,,0,0,0,6848.5034971,1045729.57675
7302,水頭里,埔里鎮,南投縣,11,10008020,埔里鎮水頭里,A0802-011-00,,7655474.5768,251470.1719,2650405.1745,246027.4389,2646667.5,248281.100494,2648564.25597,10008020-011,11,,,,0,0,0,17698.5286928,7655474.5768
7388,西門里,埔里鎮,南投縣,3,10008020,埔里鎮西門里,A0802-003-00,,651348.399311,246898.8447,2652478.3138,246005.0623,2651175.0913,246387.548068,2651806.233,10008020-003,11,,,,0,0,0,4623.85415601,651348.399311
7389,房里里,埔里鎮,南投縣,20,10008020,埔里鎮房里里,A0802-020-00,,3852522.7443,245297.6614,2654583.3885,241561.8906,2652261.2535,244070.94652,2653309.02841,10008020-020,11,,,,0,0,0,10825.3892399,3852522.7443
7390,東門里,埔里鎮,南投縣,1,10008020,埔里鎮東門里,A0802-001-00,,298877.497635,247373.5015,2651376.1219,246698.0803,2650683.9072,247061.446223,2651014.62214,10008020-001,11,,,,0,0,0,2562.72358931,298877.497635
7391,杷城里,埔里鎮,南投縣,31,10008020,埔里鎮杷城里,A0802-031-00,,336225.596221,247416.4213,2650835.4534,246675.4559,2650152.0969,247062.18355,2650472.16893,10008020-031,11,,,,0,0,0,2585.23506199,336225.596221
7392,枇杷里,埔里鎮,南投縣,10,10008020,埔里鎮枇杷里,A0802-010-00,,5169212.78716,250609.0156,2652121.0697,247264.4351,2648579.3546,248528.986451,2650196.34821,10008020-010,11,,,,0,0,0,13562.5579542,5169212.78716
7393,南村里,埔里鎮,南投縣,17,10008020,埔里鎮南村里,A0802-017-00,,7623793.35009,244661.4375,2653595.25,240331.857,2649898.1757,242389.94303,2651586.30006,10008020-017,11,,,,0,0,0,13428.0381193,7623793.35009
7394,南門里,埔里鎮,南投縣,2,10008020,埔里鎮南門里,A0802-002-00,,92974.3486831,246784.9739,2651355.1137,246412.5101,2650821.8118,246584.338817,2651074.36038,10008020-002,11,,,,0,0,0,1535.98116559,92974.3486831
7395,桃米里,埔里鎮,南投縣,15,10008020,埔里鎮桃米里,A0802-015-00,,16805259.3885,244736.7344,2651098.5176,238967.1967,2646475,241963.81954,2648590.42193,10008020-015,11,,,,0,0,0,22270.9763681,16805259.3885
7396,泰安里,埔里鎮,南投縣,33,10008020,埔里鎮泰安里,A0802-033-00,,146447.192233,247761.4889,2651723.1075,247356.4753,2651167.1133,247600.99685,2651430.02005,10008020-033,11,,,,0,0,0,1623.28921445,146447.192233
7397,珠格里,埔里鎮,南投縣,13,10008020,埔里鎮珠格里,A0802-013-00,,3528051.45573,246920.75,2649527.67,244539.0938,2647067.7415,245777.00426,2648129.19619,10008020-013,11,,,,0,0,0,8510.92771672,3528051.45573
7398,清新里,埔里鎮,南投縣,7,10008020,埔里鎮清新里,A0802-007-00,,836117.97203,246481.1377,2651326.2133,245098.1281,2650102.4853,245801.66711,2650794.59644,10008020-007,11,,,,0,0,0,5032.65955059,836117.97203
