OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7359,內湖村,鹿谷鄉,南投縣,5,10008070,鹿谷鄉內湖村,A0807-005-00,,21758418.0564,230564.2356,2625265.1589,226187.0899,2616173.75,228666.294243,2620333.52882,10008070-005,11,,,,0,0,0,29740.2914696,21758418.0564
7360,永隆村,鹿谷鄉,南投縣,10,10008070,鹿谷鄉永隆村,A0807-010-00,,14752268.3891,233152.25,2629957.2771,226467.6805,2626615.7856,230060.01644,2627949.97979,10008070-010,11,,,,0,0,0,19887.9963648,14752268.3891
7361,竹林村,鹿谷鄉,南投縣,6,10008070,鹿谷鄉竹林村,A0807-006-00,,12577139.7479,227181.875,2625395.5,222587.2188,2619473.0343,225094.38399,2622197.46065,10008070-006,11,,,,0,0,0,18509.3434061,12577139.7479
7362,竹豐村,鹿谷鄉,南投縣,7,10008070,鹿谷鄉竹豐村,A0807-007-00,,7449065.88914,225218.3281,2626953.75,222279.4844,2622541.75,223847.25467,2624642.90696,10008070-007,11,,,,0,0,0,14576.51635,7449065.88914
7363,秀峰村,鹿谷鄉,南投縣,11,10008070,鹿谷鄉秀峰村,A0807-011-00,,12428504.8736,231086.5938,2633137.879,224672.4844,2628486.25,227366.70625,2630570.92887,10008070-011,11,,,,0,0,0,18920.5349016,12428504.8736
7469,和雅村,鹿谷鄉,南投縣,8,10008070,鹿谷鄉和雅村,A0807-008-00,,8049373.68246,228858.375,2623586.5,225775.0469,2618687.5,227120.39961,2620859.25634,10008070-008,11,,,,0,0,0,16632.4487212,8049373.68246
7470,初鄉村,鹿谷鄉,南投縣,2,10008070,鹿谷鄉初鄉村,A0807-002-00,,12825091.1716,226873.3438,2631878.1049,220815.0625,2627843.2059,223844.183083,2629680.38373,10008070-002,11,,,,0,0,0,18710.9760778,12825091.1716
7471,清水村,鹿谷鄉,南投縣,12,10008070,鹿谷鄉清水村,A0807-012-00,,9115100.70409,231285.1562,2634831.1743,225157.625,2629890.75,228055.730512,2632221.38846,10008070-012,11,,,,0,0,0,19091.4451187,9115100.70409
7472,鹿谷村,鹿谷鄉,南投縣,1,10008070,鹿谷鄉鹿谷村,A0807-001-00,,3123324.86978,225592.4357,2628964,223452.5866,2626640.6296,224564.11849,2627662.59085,10008070-001,11,,,,0,0,0,8787.90155275,3123324.86978
7476,瑞田村,鹿谷鄉,南投縣,13,10008070,鹿谷鄉瑞田村,A0807-013-00,,9886541.69072,231402.125,2634917,226951.125,2630756.5245,229438.356524,2633282.63581,10008070-013,11,,,,0,0,0,16254.5964871,9886541.69072
7477,彰雅村,鹿谷鄉,南投縣,3,10008070,鹿谷鄉彰雅村,A0807-003-00,,4800623.11301,227264.9531,2628746.0374,223580.4219,2625333.5,225646.629415,2627005.05364,10008070-003,11,,,,0,0,0,14286.9685116,4800623.11301
7478,鳳凰村,鹿谷鄉,南投縣,9,10008070,鹿谷鄉鳳凰村,A0807-009-00,,23777216.513,233780.3594,2627044.6732,227124,2619365.9336,230634.24017,2624032.07362,10008070-009,11,,,,0,0,0,25798.81762,23777216.513
7479,廣興村,鹿谷鄉,南投縣,4,10008070,鹿谷鄉廣興村,A0807-004-00,,2405720.51274,227597.7793,2626703.75,225433.4186,2624845.5,226572.68112,2625775.62254,10008070-004,11,,,,0,0,0,7113.29699892,2405720.51274
