COUNTY_ID,TOWN_ID,VILLAGE_ID,SEGIS_VILLAGE_ID,VILLAGE_NAME,VILLAGE_NAME_ALIAS,START_DATE,END_DATE,備註,FULL_VILLAGE_NAME_1984,FULL_VILLAGE_NAME_1984_ALIAS,FULL_VILLAGE_NAME_2010,FULL_VILLAGE_NAME_2010_ALIAS,FULL_VILLAGE_NAME_2014,FULL_VILLAGE_NAME_2014_ALIAS
10009,1000920,1000920-001,10009200-001,水北村,,,,,雲林縣水林鄉水北村,,雲林縣水林鄉水北村,,雲林縣水林鄉水北村,
10009,1000920,1000920-002,10009200-002,水南村,,,,,雲林縣水林鄉水南村,,雲林縣水林鄉水南村,,雲林縣水林鄉水南村,
10009,1000920,1000920-003,10009200-003,海埔村,,,,,雲林縣水林鄉海埔村,,雲林縣水林鄉海埔村,,雲林縣水林鄉海埔村,
10009,1000920,1000920-004,10009200-004,土厝村,,,,,雲林縣水林鄉土厝村,,雲林縣水林鄉土厝村,,雲林縣水林鄉土厝村,
10009,1000920,1000920-005,10009200-005,春埔村,,,,,雲林縣水林鄉春埔村,,雲林縣水林鄉春埔村,,雲林縣水林鄉春埔村,
10009,1000920,1000920-006,10009200-006,西井村,,,,,雲林縣水林鄉西井村,,雲林縣水林鄉西井村,,雲林縣水林鄉西井村,
10009,1000920,1000920-007,10009200-007,車港村,,,,,雲林縣水林鄉車港村,,雲林縣水林鄉車港村,,雲林縣水林鄉車港村,
10009,1000920,1000920-008,10009200-008,蘇秦村,,,,,雲林縣水林鄉蘇秦村,,雲林縣水林鄉蘇秦村,,雲林縣水林鄉蘇秦村,
10009,1000920,1000920-009,10009200-009,灣東村,,,,,雲林縣水林鄉灣東村,,雲林縣水林鄉灣東村,,雲林縣水林鄉灣東村,
10009,1000920,1000920-010,10009200-010,灣西村,,,,,雲林縣水林鄉灣西村,,雲林縣水林鄉灣西村,,雲林縣水林鄉灣西村,
10009,1000920,1000920-011,10009200-011,萬興村,,,,,雲林縣水林鄉萬興村,,雲林縣水林鄉萬興村,,雲林縣水林鄉萬興村,
10009,1000920,1000920-012,10009200-012,尖山村,,,,,雲林縣水林鄉尖山村,,雲林縣水林鄉尖山村,,雲林縣水林鄉尖山村,
10009,1000920,1000920-013,10009200-013,大山村,,,,,雲林縣水林鄉大山村,,雲林縣水林鄉大山村,,雲林縣水林鄉大山村,
10009,1000920,1000920-014,10009200-014,大溝村,,,,,雲林縣水林鄉大溝村,,雲林縣水林鄉大溝村,,雲林縣水林鄉大溝村,
10009,1000920,1000920-015,10009200-015,順興村,,,,,雲林縣水林鄉順興村,,雲林縣水林鄉順興村,,雲林縣水林鄉順興村,
10009,1000920,1000920-016,10009200-016,蕃薯村,,,,,雲林縣水林鄉蕃薯村,,雲林縣水林鄉蕃薯村,,雲林縣水林鄉蕃薯村,
10009,1000920,1000920-017,10009200-017,山腳村,,,,,雲林縣水林鄉山腳村,,雲林縣水林鄉山腳村,,雲林縣水林鄉山腳村,
10009,1000920,1000920-018,10009200-018,松北村,,,,,雲林縣水林鄉松北村,,雲林縣水林鄉松北村,,雲林縣水林鄉松北村,
10009,1000920,1000920-019,10009200-019,松中村,,,,,雲林縣水林鄉松中村,,雲林縣水林鄉松中村,,雲林縣水林鄉松中村,
10009,1000920,1000920-020,10009200-020,松西村,,,,,雲林縣水林鄉松西村,,雲林縣水林鄉松西村,,雲林縣水林鄉松西村,
10009,1000920,1000920-021,10009200-021,𣐤埔村,瓊埔村,,,,雲林縣水林鄉𣐤埔村,雲林縣水林鄉瓊埔村,雲林縣水林鄉𣐤埔村,雲林縣水林鄉瓊埔村,雲林縣水林鄉𣐤埔村,雲林縣水林鄉瓊埔村
10009,1000920,1000920-022,10009200-022,塭底村,,,,,雲林縣水林鄉塭底村,,雲林縣水林鄉塭底村,,雲林縣水林鄉塭底村,
10009,1000920,1000920-023,10009200-023,後寮村,,,,,雲林縣水林鄉後寮村,,雲林縣水林鄉後寮村,,雲林縣水林鄉後寮村,
10009,1000920,1000920-024,10009200-024,溪墘村,,,,,雲林縣水林鄉溪墘村,,雲林縣水林鄉溪墘村,,雲林縣水林鄉溪墘村,
