OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6401,四合村,莿桐鄉,雲林縣,011,10009090,10009,雲林縣莿桐鄉四合村,A0909-011-00,,5143208.1212,203852.344,2633098.31,201239.1094,2629849.8121,202373.7216,2631424.0136,10009090-011,9,,,,0,0,0,11591.551142,5143208.08796
6432,甘西村,莿桐鄉,雲林縣,003,10009090,10009,雲林縣莿桐鄉甘西村,A0909-003-00,,2151452.75,198717.8957,2629255.5225,196970.0617,2626827.4997,197545.9164,2627813.3165,10009090-003,9,,,,0,0,0,8067.01688761,2151452.78903
6440,甘厝村,莿桐鄉,雲林縣,002,10009090,10009,雲林縣莿桐鄉甘厝村,A0909-002-00,,1193344.0026,198629.0043,2629113.8305,197602.7319,2627379.25,198079.5806,2628260.2662,10009090-002,9,,,,0,0,0,4776.13945395,1193343.97507
6441,埔子村,莿桐鄉,雲林縣,006,10009090,10009,雲林縣莿桐鄉埔子村,A0909-006-00,,2663247.6748,201629.9243,2629450,199214.7087,2627069.335,200272.0644,2627165.4299,10009090-006,9,,,,0,0,0,9215.53575707,2663247.69372
6442,埔尾村,莿桐鄉,雲林縣,008,10009090,10009,雲林縣莿桐鄉埔尾村,A0909-008-00,,3754050.0445,204099.7656,2628126.75,200721.8556,2625539.25,202222.2579,2627142.3052,10009090-008,9,,,,0,0,0,10251.1419375,3754050.05341
6459,麻園村,莿桐鄉,雲林縣,012,10009090,10009,雲林縣莿桐鄉麻園村,A0909-012-00,,3639692.2103,203418.5781,2630287.8015,201281.6475,2627715,202337.7014,2628947.9241,10009090-012,9,,,,0,0,0,8928.03970609,3639692.20662
6460,莿桐村,莿桐鄉,雲林縣,001,10009090,10009,雲林縣莿桐鄉莿桐村,A0909-001-00,,2623401.7569,200136.773,2629291.6553,198447.5259,2626552.7431,199123.861,2627822.4151,10009090-001,9,,,,0,0,0,8503.34220179,2623401.75987
6470,義和村,莿桐鄉,雲林縣,005,10009090,10009,雲林縣莿桐鄉義和村,A0909-005-00,,4574992.6665,200844.6071,2632957.5,196669.7439,2629550.3817,198571.4346,2630764.1346,10009090-005,9,,,,0,0,0,13347.9382609,4574992.63994
6471,興桐村,莿桐鄉,雲林縣,004,10009090,10009,雲林縣莿桐鄉興桐村,A0909-004-00,,2604364.1714,200588.7733,2630206.6117,196966.7747,2628652.9977,199026.6243,2629559.3314,10009090-004,9,,,,0,0,0,9361.45480858,2604364.18413
6472,興貴村,莿桐鄉,雲林縣,010,10009090,10009,雲林縣莿桐鄉興貴村,A0909-010-00,,2100893.1964,201768.4673,2630424.5,200208.0781,2628123.1716,201040.3888,2629241.1671,10009090-010,9,,,,0,0,0,7492.51735397,2100893.16506
6486,饒平村,莿桐鄉,雲林縣,009,10009090,10009,雲林縣莿桐鄉饒平村,A0909-009-00,,3545175.9278,201724.5625,2632937.5,199827.4775,2629924.4775,200724.3892,2631396.7325,10009090-009,9,,,,0,0,0,8877.06446725,3545175.95916
6547,大美村,莿桐鄉,雲林縣,007,10009090,10009,雲林縣莿桐鄉大美村,A0909-007-00,,4271594.4677,201425.0057,2627129.0014,198311.1167,2625072.0974,199992.3921,2626137.2169,10009090-007,9,,,,0,0,0,9167.52325302,4271594.46124
6548,五華村,莿桐鄉,雲林縣,013,10009090,10009,雲林縣莿桐鄉五華村,A0909-013-00,,12933088.817,208598.0504,2633112.086,202672.9231,2629767.5,205455.1682,2631422.1679,10009090-013,9,,,,0,0,0,16156.6473488,12933088.8624
6549,六合村,莿桐鄉,雲林縣,014,10009090,10009,雲林縣莿桐鄉六合村,A0909-014-00,,6133951.5319,206834.9375,2630178.7501,202939.0582,2627402.0331,204581.517,2628999.4327,10009090-014,9,,,,0,0,0,12053.6467723,6133951.53719
