產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
越南,醬油,防腐劑含量不符規定,安捷貿易有限公司,臺北市中山區德惠街３８號１樓,2103.10.90.00-1,"檢出苯甲酸0.669 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，醬油添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-28,2007-08-22,,,,
利時,家福醃漬小黃瓜,漂白劑含量不符規定,家福股份有限公司,台北市南港區南港路2段20巷5號地下1樓,2001.10.00.10-1,"檢出漂白劑(以二氧化硫殘留量計)0.045 g/kg，超出限量標準","0.03 g/kg","1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-06,2009-06-06,,,,
泰國,香菜,殘留農藥含量不符規定,勇男企業有限公司,臺北市大安區復興南路1段126巷1號7樓之3,0709.90.90.90-7,檢出佈飛松3.12ppm，超出限量規定,依「殘留農藥安全容許量」規定，佈飛松小葉菜類標準為1.0ppm以下,1、案內不合格產品已全數銷毀2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-29,2007-08-24,,,,
泰國,椰子糖水,漂白劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,2202.90.19.00-2,"檢出漂白劑0.224 g/kg，超出限量規定","依「食品添加物使用範圍及用量標準」規定之限量標準（以SO2計）0.030 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-27,,1384,,
中國大陸,乾姬松茸,重金屬含量不符規定,新嶸輝農副產有限公司,南投縣埔里鎮東門里東榮路199號,0712.31.90.00-3,檢出鎘含量8.00ppm，超出限量規定,依食品衛生法規規定，菇類之鎘限量2.0ppm以下,1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-23,,,,
泰國,香菜,殘留農藥含量不符規定,兼伯有限公司,台北市中山區錦州街159號6樓之11,0709.90.90.90-7,檢出三落松0.22ppm,依「殘留農藥安全容許量」規定，三落松小葉菜類標準為不得檢出,1、案內不合格產品已全數銷毀2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-27,,,,
菲律賓,香蕉醬,防腐劑含量不符規定,品味貿易有限公司,台北市中山區中山北路3段51之1號1樓,2103.90.90.90-5,"檢出防腐劑苯甲酸0.764 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-20,,60,,
日本,鮮溫洲蜜柑,殘留農藥含量不符規定,全盛股份有限公司,台北市中正區開封街一段81號2樓,0805.20.10.10-9,檢出賽達松0.16ppm,依「殘留農藥安全容許量」規定，賽達松柑桔類標準為不得檢出,1、本案轄區衛生局經接獲通報後，已立即勒令該進口商回收並銷燬該批不合格產品2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-29,,124.5,,
越南,米,殘留農藥含量不符規定,億東企業股份有限公司,台北巿萬華區西昌街142號8樓之5,9825.13.00.12-6,檢出亞滅培0.03ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-03,2009-03-20,LONG,63,,
中國大陸,其他冷凍小蝦及對蝦,動物用藥殘留不符規定,盈&#27996;企業有限公司,台北縣板橋市華興街17號2樓,0306.13.00.90-7,"fluoroquinolones類 恩氟沙星(Enrofloxacin)：29.6ppb，含量不符規定",不得檢出,1.目前本批產品並未輸入國內市場。2.中國進口之「其他冷凍小蝦及對蝦」已於96年8月22日暫停受理報驗。,2007-09-04,2007-08-20,,,,
菲律賓,烤肉醃醬,防腐劑含量不符規定,鏵鼎貿易有限公司,高雄市苓雅區福建街315號6樓之14,2103.90.90.90-5,"檢出苯甲酸0.839 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊3.將函請菲律賓政府提出改善說明，並針對此號列產品提高抽驗比率至20﹪,2007-09-05,2007-08-20,,126,,
美國,冷凍豬肉,動物用藥殘留不符規定,台灣日本火腿股份有限公司,台北巿松山區民生東路3段138號10樓,0203.29.91.00-2,"檢出Ractopamine 0.21ppb",不得檢出,1.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊。2.目前本批產品並未輸入國內市場。3.本署已函請美國提出改善計畫書，並已針對美國豬肉採逐批查驗。,2007-09-06,2007-08-22,,,,
澳大利亞,焦糖口味糖漿,防腐劑含量不符規定,郁盛餐飲設備有限公司,台南市安平區國平里建平一街182號,2106.90.10.00-8,"檢出己二烯酸0.7 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，調味糖漿添加限量為0.5 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-07,2007-08-28,,157.5,,
泰國,香菜,殘留農藥含量不符規定,寬匯企業有限公司,台北縣中和市圓通路335巷39號1樓,0709.90.90.90-7,"檢出貝芬替2.04ppm ，超出限量標準",依「殘留農藥安全容許量」規定，小葉菜類標準為1.0ppm,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗。,2007-09-07,2007-09-03,,,,
泰國,香菜,殘留農藥含量不符規定,鑫安貿易有限公司,台北縣三重市大同南路101巷15弄2號3樓,0709.90.90.90-7,檢出亞滅寧0.37ppm,依「殘留農藥安全容許量」規定，小葉菜類標準為不得檢出,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗,2007-09-10,2007-09-04,,,,
泰國,香菜,殘留農藥含量不符規定,鑫安貿易有限公司,台北縣三重市大同南路101巷15弄2號3樓,0709.90.90.90-7,檢出大克0.39ppm,依「殘留農藥安全容許量」規定，小葉菜類標準為不得檢出,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗,2007-09-11,2007-09-05,,,,
泰國,香菜,殘留農藥含量不符規定,通博企業有限公司,台北市中山區松江路39號7樓之3,0709.90.90.90-7,檢出得脫0.17ppm,依「殘留農藥安全容許量」規定，小葉菜類標準為不得檢出,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗,2007-09-11,2007-09-05,,,,
中國大陸,冷凍蝦,動物用藥殘留不符規定,淳洋企業有限公司,桃園縣桃園市大豐路195號2樓,0306.13.00.90-7,"檢出硝化富樂遜代謝物(SC) 19.1ppb",不得檢出,1.本案係經海關調查，可能係中國大陸產品謊報產地，已依相關法規規定查處，產品並未流入市面。2.加強查驗其它國家相同產品。,2007-09-14,2007-08-31,,,,
美國,鮮櫻桃,殘留農藥含量不符規定,美岡企業股份有限公司,高雄縣岡山鎮文賢路２３號４樓,0809.20.00.00-9,"經檢驗含有芬普寧0.92 ppm",芬普寧於梨果類標準為0.5ppm,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-15,2010-06-07,"AGRIMAX INT’L LLC",1469,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1559&type=unsafefood,
日本,甜瓜,殘留農藥含量不符規定,尚農實業有限公司,台北縣中和市景平路７２２號１１樓,0807.19.90.00-5,經檢驗含有滅大松0.08ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-28,2010-06-17,,160,,
