民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
99,1,茼蒿,"達滅芬（dimethomorph）0.03 ppm",,臺中縣,,,
99,1,青椒,"芬普尼(fipronil) 0.03 ppm",,臺中縣,,,
99,2,菠菜,"達滅芬（Dimethomorph）0.18 ppm",,臺中縣,,,
99,2,菠菜,"達滅芬（Dimethomorph） 0.19 ppm",,臺中縣,,,
99,4,空心菜,"達滅芬(Dimethomorph) 0.09 ppm",,臺中縣,,,
99,9,甜豆,"得克利（Tebuconazole）0.03 ppm",,臺中縣,,,
99,6,紅菜,,,臺中縣,,,"托福松（Terbufos）0.16 ppm（0.05 ppm）"
99,6,油菜,,,臺中縣,,,"佈飛松（Profenophos）1.30 ppm（1.0 ppm）"
99,6,包心白菜,"賽座滅（Cyazofamid）0.10 ppm",,臺中縣,,,
99,10,茼蒿菜,"達滅芬（Dimethomorph）3.60 ppm",,臺中縣,,,"貝芬替（Carbendazim）11.94 ppm（1.0 ppm）;;福多寧（Flutolanil）4.18ppm（2.0 ppm）;;賓克隆（Pencycuron）31.20 ppm（2.5 ppm）"
99,11,越南甜豌豆,"亞滅培（Acetamiprid）0.02 ppm;;達滅芬（Dimethomorph）0.04 ppm",,臺中縣,,,
