民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
101,5,甜椒,"凡殺同(Famoxadone) 0.12 ppm",,連江縣,,,"芬普尼(Fipronil) 0.004 ppm (0.001 ppm)"
101,8,甜椒,,,連江縣,,,"芬普尼(Fipronil) 0.013 ppm (0.001 ppm)"
101,8,小黃瓜,,,連江縣,,,"腐絕(Thiabendazole) 0.05 ppm (0.01 ppm)"
100,11,四季豆,,,連江縣,,,"芬普尼(Fipronil) 0.03 ppm (0.001 ppm);;芬普蟎(Fenpyroximate) 0.04 ppm(0.01 ppm);;嘉保信(Oxycarboxin) 0.71 ppm (0.01 ppm)"
99,1,四季豆,"加保扶 (carbofuran) 0.09 ppm ;;大滅松（dimethoate）0.61 ppm",,連江縣,,,
99,1,油菜,,,連江縣,,,"佈飛松（profenophos）2.31 ppm（1.0）"
99,2,四季豆,"嘉保信（Oxycarboxine）0.19 ppm;;芬普尼（Fipronil）0.04 ppm",,連江縣,,,
99,3,四季豆,"加保扶(Carbofuran) 0.02 ppm",,連江縣,,,
100,5,甜豆,,,連江縣,,,"亞滅培(Acetamiprid) 0.14 ppm (0.01 ppm)"
100,6,甜豆,,,連江縣,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,6,青江菜,,,連江縣,,,"巴克素(Paclobutrazol) 0.02 ppm (0.01 ppm)"
100,10,青江菜,,,連江縣,,,"百滅寧(Permethrin) 4.33 ppm (2.0 ppm)"
99,6,甜豆,"亞滅培（Acetamiprid）0.09 ppm",,連江縣,,,
99,7,甜豆,"亞滅培（Acetamiprid）0.06 ppm",,連江縣,,,
99,11,油菜,"待克利（Difenoconazole）0.29 ppm",,連江縣,,,
102,2,菠菜,,,連江縣,,,"賽座滅(Cyazofamid) 1.14 (0.01)"
101,1,茼蒿菜,"大滅松(Dimethoate) 0.22 ppm",,連江縣,,,
101,1,芥菜,,,連江縣,,,"佈飛松(Profenophos) 8.91 ppm (1.0 ppm)"
101,1,四季豆,"加保扶(Carbofuran) 0.20 ppm",,連江縣,,,
101,7,天津白菜,"待克利(Difenoconazole) 0.84ppm",,連江縣,,,
101,10,油菜,,,連江縣,,,"佈飛松(Profenophos)2.74 ppm (1.0ppm);;亞滅培(Acetamiprid)9.36 ppm(2.0 ppm);; 貝芬替(Carbendazim)15.08 ppm(1.0ppm)"
101,10,甜豆,,,連江縣,,,"亞滅培(Acetamiprid)0.06 ppm (0.01ppm);;貝芬替(Carbendazim)7.12 ppm (0.5ppm);; 達滅芬(Dimethomorph)1.19 ppm(0.01ppm)"
101,11,青江菜,"愛殺松(Ethion) 0.11 ppm",,連江縣,,,"佈飛松(Profenophos) 3.72 ppm (1.0 ppm)"
100,3,四季豆,,,連江縣,,,"嘉保信(Oxycarboxin) 0.18 ppm (0.01 ppm)"
