民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
101,2,山苦瓜,,,新北市,,,"亞滅培(Acetamiprid) 0.13 ppm (0.01 ppm)"
101,2,敏豆,,,新北市,,,"達滅芬(Dimethomorph) 0.07 ppm (0.01 ppm)"
101,8,莧菜,,,新北市,,,"可尼丁(Clothianidin) 0.02 ppm (0.01 ppm)"
101,3,小黃瓜,,,新北市,,,"亞滅培(Acetamiprid) 0.06 ppm (0.01 ppm)"
101,8,敏豆,"加保扶(Carbofuran) 0.08 ppm",,新北市,,,
101,8,甜椒,"待克利(Difenoconazole) 0.33 ppm",,新北市,,,
100,11,彩色甜椒,,,新北市,,,"芬普蟎(Fenpyroximate) 0.03 ppm (0.01 ppm);;克收欣(Kresoxim-methyl) 0.09 ppm (0.01 ppm)"
100,7,木瓜,,,新北市,,,"芬普蟎(Fenpyroximate) 0.03 ppm (0.01 ppm)"
100,10,百香果,,,新北市,,,"益達胺(Imidacloprid) 0.10 ppm (0.01 ppm)"
101,1,小黃瓜,,,新北市,,,"亞滅培(Acetamiprid) 0.17 ppm (0.01 ppm)"
101,6,甜椒,"凡殺同(Famoxadone) 0.06 ppm",,新北市,,,
101,6,格藍菜,"待克利(Difenoconazole) 0.17 ppm",,新北市,,,
101,7,甜椒,"待克利(Difenoconazole) 0.27ppm ",,新北市,,,"賽座滅(Cyazofamid) 0.12 ppm (0.01 ppm)"
101,9,甜椒,"待克利(Difenoconazole)0.33 ppm",,新北市,,,
101,9,芹菜,,,新北市,,,"貝芬替(Carbendazim)6.14 ppm (1.0 ppm);;達滅芬(Dimethomorph) 0.42 ppm (0.01 ppm)"
101,10,敏豆,,,新北市,,,"貝芬替(Carbendazim)1.87ppm (0.5 ppm);;芬普尼(Fipronil)0.04ppm(0.001 ppm)"
100,2,臺灣甜(青)椒,,,新北市,,,"達滅芬(Dimethomorph) 0.04 ppm (0.01 ppm)"
