民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
101,2,草莓,,,苗栗縣,,,"氟芬隆(Flufenoxuron) 0.03 ppm (0.01 ppm)"
101,2,草莓,,,苗栗縣,,,"白克列(Boscalid) 2.91 ppm (1.0 ppm)"
101,3,韭菜花,,,苗栗縣,,,"得克利(Tebuconazole) 0.11 ppm (0.01 ppm)"
101,3,菜豆,"加保扶(Carbofuran)0.39 ppm",,苗栗縣,,,"三氟敏(Trifloxystrobin) 0.08 ppm (0.01 ppm)"
101,5,番茄,,,苗栗縣,,,"賓克隆(Pencycuron) 0.03 ppm (0.01 ppm)"
100,5,絲瓜,,,苗栗縣,,,"賽滅寧(Cypermethrin) 0.11 ppm (0.05 ppm)"
100,5,敏豆,,,苗栗縣,,,"芬普尼(Fipronil) 0.008 ppm (0.001 ppm)"
100,5,豌豆莢,,,苗栗縣,,,"芬普尼(Fipronil) 0.125 ppm (0.001 ppm)"
100,8,敏四季豆,,,苗栗縣,,,"得克利(Tebuconazole) 0.06 ppm (0.01 ppm)"
100,9,紅甜椒,大克蟎(Dicofol)0.35ppm,,苗栗縣,,,芬殺蟎(Fenazaquin)0.07ppm(0.01ppm);;芬普蟎(Fenpyroximate)0.03ppm(0.01ppm)
100,9,韭菜花,,,苗栗縣,,,氟芬隆(Flufenoxuron)0.04ppm(0.01ppm)
100,10,小黃瓜,,,苗栗縣,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,10,油菜,,,苗栗縣,,,"芬普尼(Fipronil) 0.01 ppm (0.001 ppm)"
99,5,荷蘭豆(甜豆),"亞滅培（Acetamiprid）0.03 ppm",,苗栗縣,,,
99,6,A菜,"亞滅培（Acetamiprid）0.80 ppm",,苗栗縣,,,
99,10,韭菜,,,苗栗縣,,,"賓克隆（Pencycuron）3.37 ppm（2.5 ppm）"
99,11,甜豆,"亞滅培（Acetamiprid）0.13 ppm",,苗栗縣,,,
99,11,小黃瓜,"亞滅培（Acetamiprid）0.04 ppm",,苗栗縣,,,
102,2,草莓,"賽芬蟎(Cyflumetofen) 0.06",,苗栗縣,,,
102,2,草莓,,,苗栗縣,,,"毆殺滅(Oxamyl) 0.03 (0.01) "
101,7,敏豆,,,苗栗縣,,,"芬普尼 (Fipronil) 0.011 ppm (0.001 ppm)"
101,7,空心菜,"百克敏(Pyraclostrobin) 0.09 ppm",,苗栗縣,,,"達滅芬(Dimethomorph) 0.23 ppm (0.01 ppm)"
101,7,青椒,,,苗栗縣,,,"芬殺蟎(Fenazaquin) 0.06 ppm (0.01 ppm)"
100,2,草莓,,,苗栗縣,,,"芬普尼(Fipronil) 0.004 ppm (0.001 ppm)"
101,11,白蘿蔔,,,苗栗縣,,,"達滅芬(Dimethomorph) 0.04 ppm(0.01 ppm)"
100,2,草莓,,,苗栗縣,,,"毆殺滅(Oxamyl) 0.02 ppm (0.01 ppm);;賽速安(Thiamethoxam) 0.09 ppm (0.01 ppm)"
