民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
102,2,甜豆,"剋安勃(Chlorantraniliprole) 0.15",,彰化縣,,,"芬普尼(Fipronil) 0.033 (0.001) ;;得克利 (Tebuconazole) 0.08 (0.01)"
102,2,甜豆,"賽普洛(Cyprodinil) 0.12 ",,彰化縣,,,
102,2,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.005 (0.001)"
102,2,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.017 (0.001)"
102,2,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.046 (0.001)"
102,3,甜豆,,,彰化縣,,,"芬普尼 (Fipronil) 0.045 (0.001)"
102,3,豌豆,,,彰化縣,,,"芬普尼 (Fipronil) 0.009 (0.001)"
102,3,豌豆,,,彰化縣,,,"益達胺 (Imidacloprid) 0.61 (0.5)"
101,2,彰化縣溪湖西洋芹,,,彰化縣,,,"得克利(Tebuconazole) 0.08 ppm (0.01 ppm)"
101,3,大黃瓜,,,彰化縣,,,"亞滅培(Acetamiprid) 0.06 ppm (0.01 ppm)"
101,3,大白菜,,,彰化縣,,,"得克利(Tebuconazole) 0.07 ppm (0.01 ppm)"
101,3,茄子,,,彰化縣,,,"得克利(Tebuconazole) 0.05ppm (0.01 ppm) ;;三氟敏(Trifloxystrobin) 0.02 ppm (0.01 ppm)"
101,4,美國大同,,,彰化縣,,,"得克利(Tebuconazole) 0.02 ppm (0.01 ppm)"
101,6,小黃瓜,,,彰化縣,,,"亞滅培(Acetamiprid) 0.11ppm (0.01 ppm)"
101,6,甜椒（紅色彩椒）,,,彰化縣,,,"百利普芬(Pyriproxyfen) 0.05 ppm (0.01 ppm)"
101,6,小黃瓜,,,彰化縣,,,"亞滅培(Acetamiprid) 0.05 ppm (0.01 ppm)"
100,4,交外菜(菾菜),,,彰化縣,,,"達滅芬(Dimethomorph) 0.02 ppm (0.01 ppm)"
100,4,豌豆莢,,,彰化縣,,,"亞滅培(Acetamiprid) 0.19 ppm (0.01 ppm)"
100,8,白莧菜,,,彰化縣,,,"達滅芬(Dimethomorph) 0.08 ppm (0.01 ppm)"
100,11,豌豆,,,彰化縣,,,"芬普尼(Fipronil) 0.04 ppm (0.001 ppm)"
100,11,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.13 ppm (0.001 ppm);;賓克隆(Pencycuron) 0.29 ppm (0.01ppm)"
99,1,四季豆,"比多農 (bitertanol) 0.06 ppm ;;芬化利 (fenvalerate) 0.14 ppm",,彰化縣,,,
99,4,粉豆,"嘉保信(Oxycarboxin) 0.74 ppm",,彰化縣,,,"芬化利(Fenvalerate) 0.38 ppm (0.1 ppm)"
99,4,敏豆,"加保扶(Carbofuran) 0.21 ppm;;丁基加保扶(Carbosulfan) 0.04 ppm ;;陶斯松(Chlorpyrifos) 0.04 ppm;;愛殺松(Ethion) 0.66 ppm",,彰化縣,,,
