民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
101,2,油菜,,,嘉義縣,,,"福瑞松(Phorate) 0.28 ppm (0.05 ppm)"
101,5,甜椒,"快諾芬(Quinoxyfen) 0.08 ppm",,嘉義縣,,,
101,5,小白菜,"待克利(Difenoconazole)5.00 ppm",,嘉義縣,,,
99,4,蓮霧,"安丹(Propoxur) 0.01 ppm",,嘉義縣,,,
99,4,芥菜,,,嘉義縣,,,"亞滅培(Acetamiprid) 3.81 ppm (2.0 ppm)"
99,4,蚵小白菜,,,嘉義縣,,,"四氯異苯腈(Chlorothalonil) 2.23 ppm (2.0 ppm);;達滅芬(Dimethomorph) 0.74 ppm (0.5 ppm)"
100,6,小芥菜,"待克利(Difenoconazole) 0.31 ppm",,嘉義縣,,,
100,7,青椒,,,嘉義縣,,,"賓克隆(Pencycuron) 0.12 ppm (0.01 ppm);;百滅寧(permethrin) 1.55 ppm (1.0 ppm)"
100,7,菜豆,"加保扶(Carbofuran) 0.20 ppm",,嘉義縣,,,
100,7,皇宮菜,,,嘉義縣,,,"撲滅寧(Procymidone) 6.44 ppm (5.0 ppm)"
100,10,青江菜,,,嘉義縣,,,"佈飛松(Profenophos) 1.54 ppm (1.0 ppm)"
100,10,青江菜,,,嘉義縣,,,"芬普尼(Fipronil) 0.03 ppm (0.001 ppm)"
99,5,敏豆,"加保扶（Carbofuran）0.50 ppm ;;亞托敏（Azoxystrobin） 0.06 ppm;;丁基加保扶（Carbosulfan）0.02 ppm;;芬普尼（Fipronil）0.03 ppm",,嘉義縣,,,
99,5,結球萵苣,"亞滅培（Acetamiprid）0.02 ppm",,嘉義縣,,,
99,7,萵苣菜,"滅普寧（Mepronil）0.12 ppm",,嘉義縣,,,
101,6,小白菜,,,嘉義縣,,,"百利普芬(Pyriproxyfen) 0.08 ppm (0.01 ppm)"
101,9,綠茶茶葉,,,嘉義縣,,,"芬普尼(Fipronil) 0.014 ppm (0.005 ppm)"
101,10,彩椒,,,嘉義縣,,,"克凡派(Chlorfenapyr) 0.06ppm (0.01 ppm)"
101,10,芹菜,,,嘉義縣,,,"達滅芬(Dimethomorph) 0.15ppm (0.01 ppm)"
100,1,九層塔,,,嘉義縣,,,"賽座滅（Cyazofamid）0.04 ppm ( 0.01 ppm)"
100,3,廣東萵,,,嘉義縣,,,"毆殺松(Acephate) 2.14 ppm (1.0 ppm);;佈飛松(Profenophos) 1.68 ppm (1.0 ppm)"
100,4,白菜,,,嘉義縣,,,"賽滅寧(Cypermethrin) 2.36 ppm (2.0 ppm)"
100,5,桶柑,,,嘉義縣,,,"芬化利(Fenvalerate) 2.52 ppm (2.0 ppm)"
100,5,豌豆莢,,,嘉義縣,,,"毆殺松(Acephate) 8.31 ppm (1.0 ppm)"
