OBJECTID,A_CODE,C_CODE,AGENCY,CITY,C_NAME,SHAPE_LENG,SHAPE_LE_1,SHAPE_AREA,SHAPE_LEN
3,RF,R,歸仁,臺南縣仁德鄉、臺南縣龍崎鄉、臺南縣歸仁鄉、臺南縣關廟鄉,台南縣,88491.54924,88491.54924,221235033.642,88491.54932
4,RG,R,玉井,臺南縣玉井鄉、臺南縣南化鄉、臺南縣楠西鄉,台南縣,100031.289243,100031.289243,355385147.261,100031.289587
5,RH,R,永康,臺南縣永康市,台南縣,33607.8143744,33607.8143744,40837246.8226,33607.8136913
12,SG,S,大寮,高雄縣大寮鄉、高雄縣林園鄉,高雄縣,60280.821619,60280.821619,105867629.033,60280.8222086
13,TA,T,屏東,屏東縣九如鄉、屏東縣長治鄉、屏東縣屏東市、屏東縣萬丹鄉、屏東縣麟洛鄉,屏東縣,98078.3567537,98078.3567537,228122068.045,98078.3567432
6,SA,S,岡山,高雄縣永安鄉、高雄縣岡山鎮、高雄縣梓官鄉、高雄縣橋頭鄉、高雄縣燕巢鄉、高雄縣彌陀鄉,高雄縣,98333.9075334,98333.9075334,195696258.2,98333.9078516
7,SB,S,鳳山,高雄縣大樹鄉、高雄縣鳳山巿,高雄縣,75543.5183799,75543.5183799,95374506.8941,75543.5183749
8,SC,S,旗山,高雄縣三民鄉、高雄縣內門鄉、高雄縣甲仙鄉、高雄縣杉林鄉、高雄縣旗山鎮,高雄縣,218561.561848,218561.561848,589287738.662,218561.562876
14,TB,T,里港,屏東縣三地門鄉、屏東縣里港鄉、屏東縣高樹鄉、屏東縣霧臺鄉、屏東縣鹽埔鄉,屏東縣,158573.54039,158573.54039,713679687.615,158573.5415
15,TC,T,潮州,屏東縣內埔鄉、屏東縣竹田鄉、屏東縣來義鄉、屏東縣泰武鄉、屏東縣新埤鄉、屏東縣萬巒鄉、屏東縣瑪家鄉、屏東縣潮州鎮,屏東縣,118889.434177,118889.434177,614965667.483,118889.43377
1,RD,R,佳里,臺南縣七股鄉、臺南縣北門鄉、臺南縣西港鄉、臺南縣佳里鎮、臺南縣將軍鄉、臺南縣學甲鎮,台南縣,116696.16752,116696.16752,382667647.442,116696.168279
9,SD,S,仁武,高雄縣大社鄉、高雄縣仁武鄉、高雄縣鳥松鄉,高雄縣,61846.6855422,61846.6855422,87845838.9201,61846.6850932
10,SE,S,路竹,高雄縣田寮鄉、高雄縣阿蓮鄉、高雄縣茄萣鄉、高雄縣湖內鄉、高雄縣路竹鄉,高雄縣,104642.797592,104642.797592,214559527.722,104642.797302
11,SF,S,美濃,高雄縣六龜鄉、高雄縣美濃鎮、高雄縣茂林鄉、高雄縣桃源鄉,高雄縣,277203.911511,277203.911511,1515640893.92,277203.911859
2,RE,R,新化,臺南縣山上鄉、臺南縣左鎮鄉、臺南縣安定鄉、臺南縣善化鎮、臺南縣新化鎮、臺南縣新市鄉,台南縣,111567.115629,111567.115629,298124065.352,111567.11621
16,TD,T,東港,屏東縣東港鎮、屏東縣林邊鄉、屏東縣南州鄉、屏東縣崁頂鄉、屏東縣琉球鄉、屏東縣新園鄉,屏東縣,71723.2315926,71723.2315927,144271388.391,71723.2316448
17,TE,T,恒春,屏東縣牡丹鄉、屏東縣車城鄉、屏東縣恆春鎮、屏東縣滿州鄉,屏東縣,142918.522074,142918.522074,524164892.973,142918.52203
18,TF,T,枋寮,屏東縣佳冬鄉、屏東縣枋山鄉、屏東縣枋寮鄉、屏東縣春日鄉、屏東縣獅子鄉,屏東縣,158179.50341,158179.50341,579812656.516,158179.50208
19,UA,U,花蓮,花蓮縣吉安鄉、花蓮縣秀林鄉、花蓮縣花蓮市、花蓮縣新城鄉、花蓮縣壽豐鄉,花蓮縣,263340.24306,263340.24306,1952200484.12,263340.24478
20,UB,U,鳳林,花蓮縣光復鄉、花蓮縣萬榮鄉、花蓮縣鳳林鎮、花蓮縣豐濱鄉,花蓮縣,252101.27839,252101.27839,1070883605.35,252101.27899
21,UC,U,玉里,花蓮縣玉里鎮、花蓮縣卓溪鄉、花蓮縣富里鄉、花蓮縣瑞穗鄉,花蓮縣,270543.961759,270543.961759,1582608928.62,270543.96165
22,VA,V,臺東,臺東縣卑南鄉、臺東縣綠島鄉、臺東縣臺東市、臺東縣蘭嶼鄉,台東縣,202400.43532,202400.43532,600214542.467,202400.43791
23,VB,V,成功,臺東縣成功鎮、臺東縣東河鄉、臺東縣長濱鄉,台東縣,192648.012959,192648.012959,513461732.64,192648.01529
