廠商名稱,統一編號,投資許可日期
博盛佳國際有限公司,24550166,1030613
合利創新科技有限公司,24570590,1030923
竣瑞豐科技有限公司,54184336,1031003
安樂有限公司,24555633,1030512
豪衛有限公司,12753187,1030407
春一有限公司,54580981,1020613
邁向有限公司,54186117,1020325
修星有限公司,53916592,1010711
舒食有限公司,53543849,1001222
充泰有限公司,84752270,990518
新徑有限公司,28466295,951005
吉酩有限公司,80190707,930513
禹捷科技有限公司,13142827,900321
全波科技股份有限公司,16656881,900321
哲泰股份有限公司,70576359,900321
智廉科技股份有限公司,12617867,900320
總理電子服務股份有限公司,12677007,900320
金瑞治科技股份有限公司,16300469,900320
金棠科技股份有限公司,16449928,900320
上遠傳播事業有限公司,12852270,900319
生寶生物科技股份有限公司,12863305,900319
興隆營造股份有限公司,86357268,900319
宣德投資股份有限公司,12125743,900316
無線數網科技股份有限公司,12674487,900316
謙明投資有限公司,16450327,900316
創造旅行社股份有限公司,23641674,900316
日新高分子股份有限公司,16134259,900315
台灣賽捷股份有限公司,28850657,900315
易馳科技股份有限公司,70534035,900315
亞太開發股份有限公司,89397736,900315
畢克亞洲有限公司,12687223,900314
光悅科技股份有限公司,70834357,900314
盛暉海運承攬運送股份有限公司,70837426,900314
代諾有限公司,21214653,891122
南通有限公司,70461321,881202
首領有限公司,70459227,881030
又赫有限公司,16444281,870225
,,
麵屋絆有限公司,24605269,1030926
米沃客股份有限公司,24756553,1030926
大鵬灣實業有限公司,28221124,1030926
凱力投資股份有限公司,54071972,1030926
博瑞達國際有限公司,12936216,1030925
動游有限公司,53940241,1030605
千葉隆夫有限公司,24561662,1030521
圓家有限公司,24553728,1030501
星運食坊有限公司,24548140,1030331
鴻均投資有限公司,54314149,1030214
品永悅有限公司,54658426,1030122
勝和科技有限公司,54665411,1021205
信美立有限公司,54301849,1020809
英碁國際有限公司,54354958,1020809
亞有限公司,54357701,1020725
約瀚艾迪管理顧問有限公司,24757265,1030925
晴天貿易有限公司,24758715,1030925
天凱科技股份有限公司,28104929,1030925
藤田泰宏有限公司,54357717,1020725
佳品旅行社股份有限公司,28833742,1030925
華珍餐坊有限公司,24643123,1030924
利佳科技股份有限公司,24701832,1030924
寶旺機械有限公司,13117355,1020603
偉特資訊有限公司,54328827,1020514
艾悅創意股份有限公司,54335221,1030924
萬恆開發建設有限公司,24665478,1030922
塞巴貓有限公司,24752959,1030922
迪瀚國際有限公司,54330056,1020514
力創億科技有限公司,54545599,1030922
天光材料科技股份有限公司,24576905,1030919
澳亞海外顧問股份有限公司,24758911,1030919
雙偉通聯有限公司,54323288,1020415
金萬林企業股份有限公司,27348877,1030919
培康有限公司,54176482,1020313
傑姆國際有限公司,54183619,1020313
科研投資股份有限公司,27533731,1030919
圓光光電有限公司,54120565,1030919
清弘生醫股份有限公司,54158490,1030919
旭浩股份有限公司,54308527,1030919
堅固同盟有限公司,54188142,1020313
嗨摩妮小吃店(桃園),30241076,1011122
一宏有限公司,54094362,1011106
人生企&#30011;有限公司,24757011,1030918
祐美國際有限公司,24757650,1030918
煌望有限公司,53933945,1010905
瀧登成有限公司,53933966,1010905
大渦卷有限公司,53933972,1010905
瑪帝聯股份有限公司,54231324,1030918
華信水織布實業有限公司,89959010,1030918
高佳林實業股份有限公司,23761071,1030917
金寶來大飯店股份有限公司,84255744,1030917
直樹有限公司,53890235,1010817
奇異投資有限公司,53937463,1010817
瑟菲克斯科技股份有限公司,24604851,1030915
立進服裝有限公司,24549555,1030929
智城科技有限公司,24700405,1030915
海豐有限公司,24746394,1030826
伊芳管理顧問有限公司,24644615,1030929
絡縈國際有限公司,24757949,1030929
莫內投資有限公司,24741200,1030807
雷神特斯有限公司,24742290,1030807
福爾摩莎企業有限公司,24758927,1030929
足興實業有限公司,25192119,1030929
唯晶數位娛樂股份有限公司,54661506,1030929
資廚管理顧問股份有限公司,53750585,1031017
海峽數碼股份有限公司,80503525,1031017
台灣興和生化科技股份有限公司,80226091,1031016
碧倫生技股份有限公司,53732975,1031015
聯崴光電股份有限公司,53911920,1031015
惠德建築有限公司,11714406,1031014
砌禾數位動畫股份有限公司,29072755,1031014
台盈國際事業股份有限公司,54126821,1031014
喜沃投資股份有限公司,16923120,1031013
相知有限公司,24557920,1031013
旺來建設有限公司,80005914,1031013
榮大貿易股份有限公司,80487243,1031013
悅仕特投資股份有限公司,16909416,1031009
承賢科技股份有限公司,22378963,1031009
塏德貿易有限公司,22962938,1031009
禾風風力發電股份有限公司,24760058,1031009
原思創意行銷有限公司,54165014,1031009
及至微機電股份有限公司,54737956,1031009
凌威風力發電股份有限公司,24760043,1031008
必昂國際股份有限公司,27331186,1031008
光州工業股份有限公司,4820901,1031007
歐氏投資股份有限公司,16916818,1031007
燕勤有限公司,24757151,1031007
正瀚生技股份有限公司,54313303,1031007
"元域開拓有限公司 (原:原域開拓有限公司)",54709939,1031007
永邦亞太娛樂股份有限公司,24532436,1031006
勤崴國際科技股份有限公司,28835663,1031006
長江國際供應鏈股份有限公司,29010338,1031006
兆洋資訊股份有限公司,54241809,1031006
造隆股份有限公司,22000216,1031003
台灣毅英名優商品有限公司,24758525,1031003
日研尚品有限公司,53557701,1031003
高鴻企業有限公司,24759051,1031002
歐付寶財金資訊股份有限公司,53538851,1031002
世界有限公司,24701306,1031001
華安國際有限公司,24701565,1031001
星創有限公司,24756054,1031001
萊特先進生醫股份有限公司,28515134,1031001
惠晶有限公司,54713899,1031001
承興投資有限公司,24573365,1030930
鷹式特網有限公司,24605232,1030930
昭安物流股份有限公司,24628805,1030930
