單字,部首,單字筆畫,部首外筆畫,注音,解釋
蔣,艸,15,11,ㄐ｜ㄤˇ,"姓。
"
寤,宀,14,11,ㄨˋ,"睡醒。如：「驚寤」。
"
范,艸,"09	","05	",ㄈㄢˋ,"姓。
"
蠵,虫,24,18,ㄒ｜,"蠵龜：海龜的別名。
"
姜,女,"09	","06	",ㄐ｜ㄤ,"姓。
"
崔,山,11,"08	",ㄘㄨㄟ,"(1)高大的樣子。如：「崔嵬」、「崔巍」。(2)姓。
"
喟,口,12,"09	",ㄎㄨㄟˋ,"嘆息、嘆氣。如：「喟嘆」、「喟然而嘆」。
"
柿,木,"09	","05	",ㄕˋ,"落葉喬木。初夏時開淡黃色花。漿果成熟時為橙黃或橙紅色，可食或供製成柿餅、柿乾。如：「柿子」、「紅柿」。
"
糬,米,19,13,ㄕㄨˇ,"麻糬：一種用糯米或小米製成的食品，軟而黏韌。
"
遙,辵,14,10,｜ㄠˊ,"遠。如：「遙遠」、「遙望」、「遙不可及」、「遙遙無期」、「路遙知馬力」。
"
蹟,足,18,11,ㄐ｜,"前人留下來的事物，多指建築、文物而言。同「跡」。如：「事蹟」、「遺蹟」、「名勝古蹟」。
"
瑕,玉,13,"09	",ㄒ｜ㄚˊ,"(1)玉石上的斑點。如：「白璧微瑕」。(2)比喻缺點。如：「瑕疵」、「瑕不掩瑜」。
"
愕,心,12,"09	",ㄜˋ,"驚愕。如：「愕然」、「驚愕」、「錯愕」。
"
猾,犬,13,10,ㄏㄨㄚˊ,"奸詐不誠實。如：「狡猾」、「刁猾」、「老奸巨猾」。
"
髓,骨,23,13,ㄙㄨㄟˇ,"(1)骨頭中的膠狀物質。如：「骨髓」、「脊髓」。(2)比喻事物的精華部分。如：「精髓」、「神髓」。
"
吏,口,"06	","03	",ㄌ｜ˋ,"在政府機關中處理公務的人員。如：「官吏」、「酷吏」、「貪官汙吏」。
"
遽,辵,17,13,ㄐㄩˋ,"(1)急速。如：「急遽」、「遽增」、「遽下斷語」。(2)突然。如：「遽變」、「遽聞」、「遽逝」。
"
裙,衣,13,"07	",ㄑㄩㄣˊ,"圍在腰部以下的服裝。如：「窄裙」、「圓裙」、「短裙」。
"
杏,木,"07	","03	",ㄒ｜ㄥˋ,"落葉喬木。樹皮略帶赤色。春天開白色或粉紅色花。結黃色圓形果實，可供生食。種子稱為「杏仁」，可炒食或入藥。
"
淹,水,11,"08	",｜ㄢ,"(1)被水覆沒。如：「淹沒」、「水淹金山寺」、「一夜大雨，許多地方都淹水了。」(2)久留。如：「淹留」、「淹遲」。
"
嚅,口,17,14,ㄖㄨˊ,"嚅囁：有話想說又不敢說，吞吞吐吐的樣子。如：「他嚅囁了半天，還是沒能把事情說清楚。」
"
桐,木,10,"06	",ㄊㄨㄥˊ,"梧桐：落葉喬木。樹皮平滑。葉呈心形，開黃綠色花。木材可製樂器或家具，樹皮可製紙及繩索，種子可食或榨油。
"
桑,木,10,"06	",ㄙㄤ,"落葉喬木。葉卵形，粗鋸齒緣，可用來養蠶。枝幹短小，枝條可編筐，樹皮可製紙，木材可以製造器具。
"
碑,石,13,"08	",ㄅㄟ,"刻上紀念、表功、標誌文字的石塊。如：「石碑」、「碑文」、「紀念碑」、「里程碑」。
"
嗣,口,13,10,ㄙˋ,"(1)繼續、承繼。如：「嗣位」、「嗣國」。(2)後代子孫。如：「後嗣」、「子嗣」。(3)後來。如：「嗣後」。
"
嗡,口,13,10,ㄨㄥ,"狀聲詞。形容蟲飛的聲音。如：「蜜蜂嗡嗡的飛。」
"
笆,竹,10,"04	",ㄅㄚ,"用竹子或柳條等編成的東西。如：「籬笆」。
"
笙,竹,11,"05	",ㄕㄥ,"以一組長短不同的管排列瓠中所製成的樂器，用口吹奏。
"
溶,水,13,10,ㄖㄨㄥˊ,"物質在液體中分解。如：「溶化」、「溶解」。
"
槎,木,14,10,ㄔㄚˊ,"木筏。如：「浮槎」、「乘槎」。
"
猿,犬,13,10,ㄩㄢˊ,"一種形狀像人的哺乳類動物。比猴子大，能站能坐，前肢長，腳可當手用，沒有尾巴，善於模仿。
"
徨,彳,12,"09	",ㄏㄨㄤˊ,"徬徨：猶豫不決的樣子。如：「下定決心，別再徬徨。」
"
飯,食,12,"04	",ㄈㄢˋ,"(1)用米煮熟後的食物。如：「米飯」、「稀飯」。(2)每天定時吃的正餐。如：「早飯」、「晚飯」。
"
愉,心,12,"09	",ㄩˊ,"喜悅、快樂。如：「愉快」、「愉悅」、「歡愉」。
"
愈,心,13,"09	",ㄩˋ,"更加。同「越」。如：「愈加」、「愈來愈好」。
"
飧,食,12,"03	",ㄙㄨㄣ,"本指晚飯，亦泛指飯食。如：「誰知盤中飧，粒粒皆辛苦。」
"
朦,月,18,14,ㄇㄥˊ,"朦朧：A>不清楚、模糊。如：「暮色朦朧」、「煙霧朦朧」。B>月色昏暗的樣子。如：「今晚月色朦朧，星星都看不見了！」
"
繚,糸,18,12,ㄌ｜ㄠˊ,"纏繞、圍繞。如：「繚繞」。
"
恕,心,10,"06	",ㄕㄨˋ,"原諒。如：「饒恕」、「寬恕」、「恕罪」、「恕難從命」。
"
稜,禾,13,"08	",ㄌㄥˊ,"(1)物體兩面相接的部分。如：「稜角」、「桌稜兒」。(2)物體面上凸起的條紋。如：「瓦稜」。
"
宜,宀,"08	","05	",｜ˊ,"(1)適當、適合。如：「適宜」、「宜人」。(2)應該。如：「不宜張揚」、「不宜喧嚷」。(3)相安、和順。如：「宜室宜家」。
"
