id,name,address,lon,lat,version
18072,滬尾砲台(忠烈祠、球場),中正路261號(向北),121.428,25.17582,
1165603302,大龍街口,民權西路145號同向(向西),121.517,25.063,
1165603301,捷運大橋頭站,重慶北路上近民權西路(向北),121.513712,25.062346,
1165603300,黎明社教中心,臥龍街151巷與安居街98巷巷口西側10M(向北),121.552,25.02,
1165603299,台電大樓,羅斯福路二段277號(向北),121.531126,25.018095,
1165603298,錦繡站,新北市新店區錦秀路1號(向北),121.479,24.946,
1165603297,景華街一,(向北),121.547,24.996,
1165603296,師大分部,台北市文山區羅斯福路五段35-1號前(向北),121.538,25.008,
1165603295,師大分部,羅斯福路五段72號(向南),121.538,25.008,
1165603291,積穗,中山路三段32號同向(向西),121.479,25.006,
1165603290,北投文物館,幽雅路(向北),121.514,25.139,
1165603289,興農橋,台北市士林區平菁街1附近(向南),121.570259,25.139454,
1165603288,菁山里三,台北市士林區菁山路152號對面(向北),121.567575,25.140974,
1165603287,菁山里二,台北市士林區菁山路149號(向北),121.56512,25.142064,
1165603286,菁山里一,台北市菁山路(向北),121.564215,25.143659,
1165603285,日月農莊,台北市士林區竹子湖路210號對面(向南),121.569,25.179,
1165603284,下七股(花藝村溫泉會館),台北市士林區竹子湖路馬槽花藝村前(向東),121.574,25.184,
1165603283,圳仔頭,台北市士林區平菁街67巷對面(向北),121.574833,25.13194,
1165603282,東吳大學,臨溪路70號(東吳大學校區內)(向東),121.545748,25.094566,
1165603281,民和街口,寶興街158號(向南),121.495,25.024,
1165603280,福德坑環保復育公園,木柵路五段151號同向(向西),121.59,25.007,
1165603279,富德公墓,研究院路四段富德公墓辦公室對面(向西),121.58,25.012,
1165603278,富德公墓28區,研究院路四段富德公墓28區(向西),121.58936934791,25.012408679154,
1165603277,富德公墓20區,研究院路四段富德公墓20區(向西),121.58744799008,25.010992366232,
1165603276,富德公墓14區,研究院路四段富德公墓旁(向西),121.58606326159,25.012646182485,
1165603275,富德公墓12區,研究院路四段富德公墓(向西),121.58473247159,25.012556622043,
1165603274,坑口運動公園,舊庄街1段290巷坑口運動公園前面(向北),121.6236713,25.03512368,
1165603273,臺寶,臺北市竹子湖路臺寶農場旁(向西),121.554541,25.181708,
1165603272,頂湖山,竹子湖路64號標示牌對面(向北),121.54066,25.173372,
1165603271,第二停車場,台北市北投區竹子湖第二停車場內(向南),121.5447062,25.1539147,
1165603270,馬槽溫泉,臺北市北投區竹子湖路馬槽溫泉(向北),121.562579,25.178718,
1165603269,馬槽,臺北市北投區竹子湖路(向北),121.561037,25.181534,
1165603268,後山一,竹子湖路79號對面(向西),121.55896,25.182685,
1165603267,後山一,竹子湖路79號-79-1號路口(向東),121.558863,25.182629,
1165603266,後山,竹子湖路及竹仔湖路83-97號路口(向西),121.558,25.184,
1165603265,中湖,台北市北投區竹子湖路(向北),121.557,25.178,
1165603264,小油坑,竹子湖路(向西),121.54733,25.180449,
1165603263,七星山,臺北市北投區竹子湖路(向東),121.5429698,25.17957883,
1165603262,紗帽橋,台北市北投區紗帽路(向南),121.533371,25.14808,
1165603261,大埔一,紗帽路54號斜對面(向西),121.534373,25.142584,
1165603260,洲美運動公園,洲美街(向南),121.499,25.108,
1165603259,洲美街(高架橋下),洲美街(向北),121.499,25.102,
1165603258,擎天大樓,自強路116號北側(向東),121.464,25.133,
1165603257,新天母社區,自強路156號北側(向西),121.465,25.134,
1165603256,張厝,民義路108號路24km處(向東),121.418,25.098,
1165603255,集賢路,集賢路222號對面(向南),121.4830817,25.0871968,
1165603254,幽雅路7號,幽雅路7號(向東),121.512363,25.137243,
1165603253,捷運士林站(中正),捷運士林站1號出口(向北),121.525674,25.094883,
1165603252,中正光榮路口,新北市蘆洲區中正路292號對面,121.464963,25.090206,
1165603251,六期運動場,政大六期運動場,121.577933,24.980043,
1165603250,研發中心,政大研發中心,121.574843,24.979789,
1165603249,自強十舍,政大自強十舍,121.571738,24.98005,
1165603248,中華昌和街口,中華路三段路燈86305號前(向南),121.452135,25.05677,
1165603247,中港大排願景館,中央路路燈85834號前(向東),121.451089,25.058789,
1165603246,捷運新莊副都心站(中央路),中央路469號旁,121.447343,25.057725,
1165603245,捷運泰山站,"新北大道四段431號(NID修正,此站位裁撤)",121.439476,25.052911,
1165603244,遼寧街口,臺北市遼寧街110號前(向南),121.541976,25.052587,
1165603243,蘆洲區公所,"新北市蘆洲區三民路91號(NID修正,此站位裁撤)",121.474196,25.084575,
1165603241,蔣公銅像,政大蔣公銅像,121.57559752464,24.98645187213019,
1165603240,藝文中心,政大藝文中心,121.573409,24.982703,
1165603239,百年樓,政大百年樓,121.57136,24.980884,
1165603238,自強九舍,政大自強九舍,121.57481431961,24.98462361502196,
1165603237,行政大樓,政大行政大樓,121.57525956631,24.985707930363915,
1165603236,振興街,振興街9號(向北),121.521957,25.118587,
1165603235,中山民生路口,板橋區中山區二段76號(向東),121.474499,25.016034,
1165603234,消防隊,新北市金山區五湖村南勢47號對面(向西),121.628035,25.2207,
1165603233,消防隊,新北市金山區五湖村南勢46號(向東),121.628333,25.220584,
1165603232,福德二路,新北市汐止區福德一路392巷56號,121.6261573,25.06360634,
1165603231,福德二路,新北市汐止區福德一路392巷之1號,121.62598,25.06383,
1165603230,仁愛新生路口,仁愛路公車專用道(向西),121.5331329,25.03824508,
1165603229,望遠亭(老泉里),臺北市老泉街45巷27之1號對面(向西),121.57883,24.970101,
1165603228,丹霞灣,淡水區中正東路一段123號,121.454904,25.159573,
1165603227,思源福德二街口,思源路新莊區公所路燈編號87009燈桿前方11公尺後,121.46002,25.057796,
1165603226,榮總院區,榮總中正樓前(向西),121.520135,25.119738,
1165603220,中山民生路口,新北市板橋區中山路二段97號前(向西),121.47433,25.016073,
1165603219,中央一站,新北市土城區中央路一段5號(向北),121.4496198,24.99255338,
1165603218,中國科技大學(辛亥),台北市辛亥路5段33號前(向北),121.554092,24.999501,
1165603349,八德中坡路口,八德路四段871號旁(向北),121.580172,25.051204,
1165603217,宜安吉立,新北市中和區宜安路35號對面(向西),121.51244,24.99634,
1165603216,宜安吉立,新北市中和區宜安路35號前(向東),121.51246,24.99621,
1165603215,政大學苑,政大一街169-171號對面(向北),121.58364,24.98546,
1165603214,捷運江子翠站,新北市板橋區文化路二段341號(向南),121.472668,25.030537,
1165603213,臺北科技大學(建國),建國南路一段與建國南路迴轉道交叉口南側約20公尺(向南),121.536351,25.043566,
1165603212,臺北科技大學(建國),建國南路一段台北科技大樓停車場出入口南側15公尺(向北),121.536995,25.042828,
10014566,陽明公園後門,湖山路二段80號後門(向北),121.5359422,25.16055601,
10001486,振興公園,天母西路109號對面(向東),121.52352,25.11876,
10001483,華泰新城,宜安路157號(向西),121.50953,24.9985,
10001482,華泰新城,中和路312號(向東),121.50938,24.99848,
1011787,玉成里(東新街),玉成街25巷對面(向北),121.583,25.0509,
1001795,瑞光路393巷,瑞光路393巷與瑞光路交叉口東南側(向北),121.57298,25.07768,
1001794,熱海大飯店,溫泉路102號(向東),121.5093,25.13622,
1001793,吳厝,湖底路22號南側10公尺(向南),121.53734,25.14761,
1001792,吳厝,湖底路22號南側10公尺對面(向北),121.53746,25.14758,
1001791,酒泉重慶路口,酒泉街139號(向西),121.51427,25.07214,
1001788,聯合醫院中興院區(塔城),塔城街36號對面(向北),121.51056,25.05162,
1001786,玉成里(東新街),玉成街25巷(向南),121.58272,25.0508,
1001783,清江圖書館,公館路198號(向西),121.50716,25.12747,
1001478,民權工業區,民權路81號(向東),121.53824,24.9828,
1001477,復興路口,復興路74號(向東),121.53708,24.98687,
1001475,濟南金山路口,濟南路2段20號(向東),121.52974,25.04065,
1001473,彌陀寺,泉源路87號旁(向南),121.52138,25.14381,
1001472,紅柿下,東昇路即有站位(向南),121.5267939,25.15112592,
1001471,彌陀寺,北投區泉源路硫磺谷地熱景觀區東側30公尺處(向東),121.52148,25.14374,
1001470,紅柿下,東昇路即有站位(向北),121.52694,25.15103,
1001469,內埔,東昇路120號北側約50公尺處，編號T82號路燈桿對面(向南),121.53073,25.15791,
1001468,圳內,東昇路201號路燈編號O63號對面(向南),121.5319793,25.15990931,
1001467,陽明公園後門一,湖山路二段77號對面(向南),121.53488,25.15977451,
1001466,仁愛路二段,杭州南路1段75號(向北),121.52567,25.03951,
1001465,港墘派出所,港墘路113號與115號間(向北),121.57642,25.0787,
1001464,湖山路二段,湖山路二段30號對面(向北),121.53884,25.15773,
1001463,政大威秀,指南路三段71號對面(向南),121.5805329,24.98236723,
1001462,湖山路二段,湖山路二段30號(向南),121.5387,25.15771,
1001461,陽明公園後門,湖山路二段80號(向南),121.53593,25.16028,
1001460,陽明公園後門一,湖山路二段77號(向北),121.53487,25.15944,
1001459,圳內,東昇路201號路燈編號O63號(向北),121.53193,25.15976,
1001458,水雲澗,竹子湖路4號(向南),121.54405,25.1644,
1001457,內埔,東昇路120號北側約50公尺處，編號T82號路燈桿旁(向北),121.53078,25.15773,
1001456,冷水坑,民義路1段278號(向東),121.42567,25.09276,
1001455,政大和墅社區,政大一街89-107號(向西),121.5818292,24.98528376,
180712,重建街口,文化路2號(向西),121.4397,25.17266,
180711,重建街口,文化路15號(向東),121.43977,25.1724,
180710,淡水圖書館,文化路65號對面(向西),121.43792,25.17306,
180709,淡水圖書館,文化路63號(向東),121.43802,25.1728,
180708,小白宮(淡水分局),中正路334號(向西),121.4358,25.17344,
180707,小白宮(淡水分局),中正路334號(向東),121.43575,25.1733,
180706,紅毛城(真理大學),中正路354號(向西),121.43346,25.17462,
20424,風櫃口,竹子湖路67-7號東側15公尺(向北),121.5373141,25.17608221,
20422,頂湖,竹子湖路67號南側20公尺(向北),121.5383339,25.17391671,
20420,重慶國中,國慶路120號旁(重慶國中前)(向南),121.46337,24.998,
20419,金龍禪寺,內湖路三段256巷2號金龍禪寺布告欄(向南),121.58649,25.09215,
20418,堤頂大道口,基湖路(向北),121.56405,25.07839,
20416,第二殯儀館,台北市辛亥路三段330號(向北),121.5532269,25.01375014,
20414,靈糧山莊,萬美街2段(向西),121.56061,25.00544,
20410,富德靈骨樓,木柵路5段43巷190號(向西),121.59161,25.01221,
20409,華新街口,興南路2段42號(向東),121.50672,24.98504,
20408,華新街口,興南路2段73號(向西),121.5072039,24.98550459,
20407,中興路三段,中興路3段199號東側10公尺(向東),121.44217,25.08137,
20406,青年公園(馬場町),青年路192號對面(向北),121.5039,25.02023,
20405,青年公園(正門),水源路199號(向西),121.50643,25.02149,
20404,紫陽,陽光路108號前(向西),121.58479,25.07507,
20403,仁愛林森路口,林森南路69號旁(向北),121.52194,25.03954,
20402,南京西路口(塔城),塔城街52號(向南),121.51031,25.05265,
20401,青潭廠,北宜路2段210號(向東),121.55919,24.95425,
