id,name,address,lon,lat,version
1948,建國中學,南海路56號同向(向東),121.513095,25.029178,0
20244,靜心中小學,興隆路2段53號至59號間(向西),121.546,24.999,
1000567,中港路口,幸福路(向東),121.4522249,25.04916136,0
1000607,中港路口,幸福路(向西),121.452172,25.04931086,0
1000695,捷運劍南路站,北安路845號(向西),121.5548677,25.08524011,0
1165603326,榮華中平路口,榮華路2段新莊區公所路燈標號86573號對面(向西),121.445617,25.055691,
1177,大直抽水站,明水路369號同向(向西),121.54534,25.07757,0
1212,植福宮,北安路592-3號(向北),121.5488002,25.08160965,0
1255,自強隧道(大直教會),北安路660號同向(向北),121.549268,25.08361,0
1264,明水路一,明水路655號前(向南),121.5508825,25.08303261,0
1267,明水路二,明水路585號(向南),121.55214,25.07972,0
20228,中社路一段61巷口,中社路一段61巷口對面白線往南15公尺處(向南),121.5606756,25.10696664,
20229,中社路一段61巷口,中社路一段61巷口南側20公尺處回收箱前方(向北),121.5607251,25.10696364,
30035,中港,幸福路643號(向西),121.4515796,25.04929129,0
3016,秀朗路三段70巷,秀朗路三段105號同向(向北),121.5262483,24.99443,0
3090,秀朗路三段70巷,秀朗路三段70巷6號(向南),121.5263615,24.99441376,0
50665,臺北醫院,中正路66號同向(向南),121.45976,25.04304,0
50849,景平路景德街口,景平路116號同向(向東),121.5192959,24.99145231,0
602,大經橋,至善路二段447號同向(向北),121.55728,25.10914,0
917,劍南橋,至善路二段417號同向(向北),121.55751,25.10731,0
9435,植福宮,北安路569-2號(向南),121.5482394,25.0808482,0
9491,大經橋,至善路二段447號同向(向南),121.55708,25.10932,0
9492,劍南橋,至善路二段417號同向(向南),121.55737,25.10712,0
9493,雙溪別墅,至善路二段390號對向(向南),121.5572,25.10554,0
953,雙溪別墅,至善路二段390號同向(向北),121.55722,25.10525,0
73435,三鶯藝術村,新北市鶯歌區,121.3545535,24.951276,
1001187,七張(寶橋路),寶橋路9號(向西),121.54366,24.97395,0
1618,九如里二,研究院路三段7號同向(向東),121.6160459,25.03483683,0
1621,九如里二,研究院路三段35號對向(向西),121.6161708,25.03500483,0
9419,翠山派出所,"中社路一段43巷對向(雙北NID修正,此站位裁撤,已新增1165603350站位)",121.5602059,25.108412,0
1001049,下城里,台北縣新店市安康路一段152號對向(向西),121.5262847,24.96306452,0
1001050,下城社區,台北縣新店市安康路一段271號對向(向西),121.5239545,24.96359615,0
10618,三重商工(中正北路),中正北路163號同向(向東),121.4806487,25.06879295,0
13206,三重國民運動中心,集美街67號對向(向南),121.4884396,25.05396112,0
13216,三重中學,集美街188號同向(向南),121.4906011,25.05337309,0
1491,三民路,三民路55號同向(向西),121.535357,24.972058,0
15038,九芎街,九芎街140號(向南),121.46489,25.07899,0
2718,人情味小鎮,福德一路1號同向(向北),121.6389682,25.06990141,0
2824,土庫,北深路一段163號對面(向西),121.6327046,25.01111002,0
2857,下城里,安康路一段152號同向(向東),121.5259804,24.96294489,0
2858,下城社區,安康路一段271號同向(向東),121.5235251,24.96347353,0
30007,三洋,中正路669號(向東),121.42685,25.03016,0
3392,三重中學,集美街151號同向(向北),121.4905956,25.05314645,0
3401,三重商工(中正北路),中正北路302號同向(向西),121.4797607,25.06900204,0
3417,三重國民運動中心,集美街65號同向(向北),121.4885856,25.0541614,0
3638,九芎街,九芎街141號同向(向北),121.4649684,25.07894877,0
50534,大崙尾山,中社路二段上候車亭旁(向東),121.5699631,25.10682502,0
576,士林官邸(中山),中山北路五段537號同向(向北),121.5281663,25.09492267,0
0,未設定,未設定,121.59951,25.05684,0
593,大南路口,承德路四段187號同向(向北),121.52225,25.0879,0
7648,大樹木業,福德一路305號同向(向東),121.62996,25.06242,0
7649,大樹木業,福德一路305號(向西),121.63,25.06244,0
2362,力行國小,木新路三段184號同向(向西),121.560283,24.98161162,0
1165603351,大觀路一段28巷,"新北市板橋區大觀街(雙北NID異動,站位裁撤)",121.449856,25.009417,
4861,康寧路一段,康寧路一段80號對面(向北),121.59252,25.08013,
73433,鶯歌高職,新北市鶯歌區中正三路154號,121.3353462,24.939376,
73217,柑園國小,樹林區柑園街一段262號,121.38877,24.956054,
3681,捷運三民高中站,三民路121號同向(向南),121.4734021,25.08524232,0
1165603368,橫嶺古道,湖山路1段(臨湖底路口西側20公尺處)(向東),121.54109,25.151749,
1165603352,五常里(臨時站),新北市三重區環河北路仁義街143巷口(向東),121.499252,25.081855,
1165603353,順德里(臨時站),新北市三重區環河北路385號(向東),121.500384,25.079833,
1165603354,五福里(臨時站),新北市三重區自強路五段124號(向南),121.497595,25.083814,
1165603355,五常里(臨時站),新北市三重區環河北路仁義街143巷口對面(向西),121.49941,25.081935,
74204,文化二路中山路口,新北市林口區文化二路二段149號,121.379871,25.083034,
74203,文化二路中山路口,新北市林口區文化二路二段128號,121.380133,25.083675,
74202,新寮45號,台北市北投區,121.4030667,25.065483,
74201,林口里2鄰,新北市林口區,121.40065,25.065883,
74200,林口里2鄰,新北市林口區,121.40065,25.065883,
74199,東湖頭,新北市林口區文化一路二段第376006號燈桿,121.3819138,25.079374,
74198,東湖頭,新北市林口區文化一路二段第376006號燈桿,121.382898,25.077615,
74197,尚品社區,新北市林口區文化一路二段196號對面,121.382632,25.080537,
74196,文化馥都,文化一路二段36號對面,121.3805499,25.077511,
74195,文化馥都,文化一路二段36號,121.3810193,25.077514,
74194,中湖里,新北市林口區文化一路二段217之1號,121.3841516,25.083313,
74193,中湖里,新北市林口區文化一路二段360號,121.384026,25.082349,
74192,文化三路中華路口,文化三路中華路口,121.3831727,25.091294,
74191,湖北里2.3鄰路口,中華路第371340號燈桿,121.385852,25.089843,
74190,湖北里2.3鄰路口,中華路第371340號燈桿,121.385099,25.091181,
