類別,產地,公司名稱,中文名稱,英文名稱,同一配方品牌,核准日期,有效日期,申請商電話,申請商名稱,申請商地址,劑型_包裝量_含量單位,成分名稱
較大嬰兒配方輔助食品,荷蘭,台灣大昌華嘉股份有限公司,佳博2較大嬰兒配方輔助食品(NEW),"GROW BOY 2 (NEW)",,2011-02-24,2016-02-24,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑900.00000公克,"DEMINERALIZED WHEY SOLIDS;SKIMMED MILK SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;SINGLE CELL OIL;LACTOSE;WHEY PROTEIN CONCENTRATE;GALACTO-OLIGOSACCHARIDES;MALTODEXTRIN;FISH OIL;CHOLINE BITRATE;TAURINE;CITRIC ACID;SOY LECITHIN;POTASSIUM CITRATE;CALCIUM PHOSPHATE;CALCIUM CARBONATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;SODIUM CHLORIDE;FERROUS SULFATE;CALCIUM HYDROXIDE;ZINC SULFATE;CUPRIC SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;POTASSIUM CHLORIDE;SODIUM SELENITE;SODIUM ASCORBATE;DL-ALPHA-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;VITAMIN B1 (THIAMINE HYDROCHLORIDE);RETINYL-ACETATE;VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;VITAMIN B2 ( AS RIBOFLAVIN );PHYLLOQUINONE;BIOTIN;VITAMIN B12 ( AS CYANOCOBALAMIN );CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE;VITAMIN D3 (CHOLECALCIFEROL)"
嬰兒配方食品,荷蘭,台灣大昌華嘉股份有限公司,金可貝可1初生嬰兒配方食品(新配方),"FRISIAN FLAG 1 (NEW)",,2011-02-24,2016-02-24,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑400.00000公克;粉劑900.00000公克,"DEMINERALIZED WHEY SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;SINGLE CELL OIL;LACTOSE;SKIMMED MILK SOLIDS;GALACTO-OLIGOSACCHARIDES;MALTODEXTRIN;FISH OIL;CHOLINE BITRATE;TAURINE;SOY LECITHIN;CITRIC ACID;POTASSIUM CITRATE;CALCIUM CARBONATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;CALCIUM PHOSPHATE;SODIUM CHLORIDE;POTASSIUM CHLORIDE;FERROUS SULFATE;CALCIUM HYDROXIDE;ZINC SULFATE;CUPRIC SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE;SODIUM ASCORBATE;DL-ALPHA-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;RETINYL-ACETATE;VITAMIN B1 (THIAMINE HYDROCHLORIDE);VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;PHYLLOQUINONE;BIOTIN;VITAMIN D3 (CHOLECALCIFEROL);CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
較大嬰兒配方輔助食品,荷蘭,台灣大昌華嘉股份有限公司,金可貝可2較大嬰兒配方輔助食品(新配方),"FRISIAN FLAG 2 (NEW)",,2011-02-24,2016-02-24,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑400.00000公克;粉劑900.00000公克,"DEMINERALIZED WHEY SOLIDS;SKIMMED MILK SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;SINGLE CELL OIL;LACTOSE;WHEY PROTEIN CONCENTRATE;GALACTO-OLIGOSACCHARIDES;MALTODEXTRIN;FISH OIL;CHOLINE BITRATE;TAURINE;CITRIC ACID;SOY LECITHIN;POTASSIUM CITRATE;CALCIUM PHOSPHATE;CALCIUM CARBONATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;SODIUM CHLORIDE;FERROUS SULFATE;CALCIUM HYDROXIDE;ZINC SULFATE;CUPRIC SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;POTASSIUM CHLORIDE;SODIUM SELENITE;SODIUM ASCORBATE;DL-ALPHA-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;VITAMIN B1 (THIAMINE HYDROCHLORIDE);RETINYL-ACETATE;VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;VITAMIN B2 ( AS RIBOFLAVIN );PHYLLOQUINONE;BIOTIN;VITAMIN B12 ( AS CYANOCOBALAMIN );CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE;VITAMIN D3 (CHOLECALCIFEROL)"
嬰兒配方食品,荷蘭,台灣大昌華嘉股份有限公司,湯尼寶貝水解蛋白嬰兒配方食品,"TONYBABY HA","博寧水解蛋白嬰兒配方食品BONIA HA",2012-05-16,2017-05-16,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑900.00000公克,"GLUCOSE SYRUP SOLIDS;LACTOSE;WHEY PROTEIN HYDROLYSATE;GALACTO-OLIGOSACCHARIDES;CITRIC ACID ESTERS OF MONO AND DIGLYCERIDES OF FATTY ACIDS;CHOLINE CHLORIDE;L-PHENYLALANINE;L-TYROSINE;TAURINE;L-CARNITINE;MESO INOSITOL;CITRIC ACID;PALM OIL;CANOLA OIL (TYPE LOW ERUCA ACID);PALM KERNEL OIL;SUNFLOWER OIL;CALCIUM PHOSPHATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;POTASSIUM CHLORIDE;SODIUM CHLORIDE;POTASSIUM CITRATE;POTASSIUM HYDROXIDE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULFATE;POTASSIUM IODIDE;MANGANESE SULFATE;SODIUM SELENITE;SODIUM ASCORBATE;DL α-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;RETINYL-ACETATE;RIBOFLAVIN;VITAMIN B1 (THIAMINE HYDROCHLORIDE);VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;PHYTOMENADIONE;BIOTIN;VITAMIN D3 (CHOLECALCIFEROL);CYANOCOBALAMIN;CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
嬰兒配方食品,荷蘭,台灣大昌華嘉股份有限公司,金荷寶水解蛋白嬰兒配方食品,"MY BOY ELDOPLUS HA",,2010-10-19,2015-10-19,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑900.00000公克,"GLUCOSE SYRUP SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;LACTOSE;WHEY PROTEIN HYDROLYSATE;GALACTO-OLIGOSACCHARIDES;CITRIC ACID ESTERS OF MONO AND DIGLYCERIDES OF FATTY ACIDS;CHOLINE CHLORIDE;L-TYROSINE;TAURINE;L-PHENYLALANINE;L-CARNITINE;MESO INOSITOL;CITRIC ACID;CALCIUM PHOSPHATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;POTASSIUM CHLORIDE;SODIUM CHLORIDE;POTASSIUM CITRATE;POTASSIUM HYDROXIDE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULFATE;POTASSIUM IODIDE;MANGANESE SULFATE;SODIUM SELENITE;SODIUM ASCORBATE;DL α-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;RETINYL-ACETATE;RIBOFLAVIN;VITAMIN B1 (THIAMINE HYDROCHLORIDE);VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;PHYTOMENADIONE;BIOTIN;VITAMIN D3 (CHOLECALCIFEROL);CYANOCOBALAMIN;CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
嬰兒配方食品,荷蘭,台灣大昌華嘉股份有限公司,博寧水解蛋白嬰兒配方食品,"BONIA HA",,2010-10-01,2015-10-01,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑900.00000公克,"GLUCOSE SYRUP SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;LACTOSE;WHEY PROTEIN HYDROLYSATE;GALACTO-OLIGOSACCHARIDES;CITRIC ACID ESTERS OF MONO AND DIGLYCERIDES OF FATTY ACIDS;CHOLINE CHLORIDE;L-TYROSINE;TAURINE;L-PHENYLALANINE;L-CARNITINE;MESO INOSITOL;CITRIC ACID;CALCIUM PHOSPHATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;POTASSIUM CHLORIDE;SODIUM CHLORIDE;POTASSIUM CITRATE;POTASSIUM HYDROXIDE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULFATE;POTASSIUM IODIDE;MANGANESE SULFATE;SODIUM SELENITE;SODIUM ASCORBATE;DL α-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;RETINYL-ACETATE;RIBOFLAVIN;VITAMIN B1 (THIAMINE HYDROCHLORIDE);VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;PHYTOMENADIONE;BIOTIN;VITAMIN D3 (CHOLECALCIFEROL);CYANOCOBALAMIN;CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
較大嬰兒配方輔助食品,荷蘭,台灣大昌華嘉股份有限公司,倍佳2較大嬰兒配方輔助食品(NEW),"BE GOOD 2  (NEW)",,2011-02-24,2016-02-24,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑900.00000公克,"DEMINERALIZED WHEY SOLIDS;SKIMMED MILK SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;SINGLE CELL OIL;LACTOSE;WHEY PROTEIN CONCENTRATE;GALACTO-OLIGOSACCHARIDES;MALTODEXTRIN;FISH OIL;CHOLINE BITRATE;TAURINE;CITRIC ACID;SOY LECITHIN;POTASSIUM CITRATE;CALCIUM PHOSPHATE;CALCIUM CARBONATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;SODIUM CHLORIDE;FERROUS SULFATE;CALCIUM HYDROXIDE;ZINC SULFATE;CUPRIC SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;POTASSIUM CHLORIDE;SODIUM SELENITE;SODIUM ASCORBATE;DL-ALPHA-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;VITAMIN B1 (THIAMINE HYDROCHLORIDE);RETINYL-ACETATE;VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;VITAMIN B2 ( AS RIBOFLAVIN );PHYLLOQUINONE;BIOTIN;VITAMIN B12 ( AS CYANOCOBALAMIN );CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE;VITAMIN D3 (CHOLECALCIFEROL)"
嬰兒配方食品,荷蘭,台灣大昌華嘉股份有限公司,佳博1初生嬰兒配方食品(NEW),"GROW BOY 1 (NEW)",,2011-02-24,2016-02-24,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑900.00000公克,"DEMINERALIZED WHEY SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;SINGLE CELL OIL;LACTOSE;SKIMMED MILK SOLIDS;GALACTO-OLIGOSACCHARIDES;MALTODEXTRIN;FISH OIL;CHOLINE BITRATE;TAURINE;SOY LECITHIN;CITRIC ACID;POTASSIUM CITRATE;CALCIUM CARBONATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;CALCIUM PHOSPHATE;SODIUM CHLORIDE;POTASSIUM CHLORIDE;FERROUS SULFATE;CALCIUM HYDROXIDE;ZINC SULFATE;CUPRIC SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE;SODIUM ASCORBATE;DL-ALPHA-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;RETINYL-ACETATE;VITAMIN B1 (THIAMINE HYDROCHLORIDE);VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;PHYLLOQUINONE;BIOTIN;VITAMIN D3 (CHOLECALCIFEROL);CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
嬰兒配方食品,荷蘭,台灣大昌華嘉股份有限公司,金荷寶1初生嬰兒配方食品(新升級營養配方),"MY BOY ELDOPLUS 1 (NEW)",,2011-02-24,2016-02-24,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑400.00000公克;粉劑900.00000公克,"DEMINERALIZED WHEY SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;SINGLE CELL OIL;LACTOSE;SKIMMED MILK SOLIDS;GALACTO-OLIGOSACCHARIDES;MALTODEXTRIN;FISH OIL;CHOLINE BITRATE;TAURINE;SOY LECITHIN;CITRIC ACID;POTASSIUM CITRATE;CALCIUM CARBONATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;CALCIUM PHOSPHATE;SODIUM CHLORIDE;POTASSIUM CHLORIDE;FERROUS SULFATE;CALCIUM HYDROXIDE;ZINC SULFATE;CUPRIC SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE;SODIUM ASCORBATE;DL-ALPHA-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;RETINYL-ACETATE;VITAMIN B1 (THIAMINE HYDROCHLORIDE);VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;PHYLLOQUINONE;BIOTIN;VITAMIN D3 (CHOLECALCIFEROL);CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
較大嬰兒配方輔助食品,荷蘭,台灣大昌華嘉股份有限公司,金荷寶2較大嬰兒配方輔助食品(新升級營養配方),"MY BOY ELDOPLUS 2 (NEW)",,2011-02-24,2016-02-24,87526666,台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷22號10樓,粉劑400.00000公克;粉劑900.00000公克,"DEMINERALIZED WHEY SOLIDS;SKIMMED MILK SOLIDS;PALM OIL;CANOLA OIL;PALM KERNEL OIL;SUNFLOWER OIL;SINGLE CELL OIL;LACTOSE;WHEY PROTEIN CONCENTRATE;GALACTO-OLIGOSACCHARIDES;MALTODEXTRIN;FISH OIL;CHOLINE BITRATE;TAURINE;CITRIC ACID;SOY LECITHIN;POTASSIUM CITRATE;CALCIUM PHOSPHATE;CALCIUM CARBONATE;MAGNESIUM CHLORIDE;SODIUM CITRATE;SODIUM CHLORIDE;FERROUS SULFATE;CALCIUM HYDROXIDE;ZINC SULFATE;CUPRIC SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;POTASSIUM CHLORIDE;SODIUM SELENITE;SODIUM ASCORBATE;DL-ALPHA-TOCOPHERYL ACETATE;L-ASCORBYL PALMITATE;NICOTINAMIDE;CALCIUM PANTOTHENATE;VITAMIN B1 (THIAMINE HYDROCHLORIDE);RETINYL-ACETATE;VITAMIN B6 ( PYRIDOXINE HYDROCHLORIDE );FOLIC ACID;VITAMIN B2 ( AS RIBOFLAVIN );PHYLLOQUINONE;BIOTIN;VITAMIN B12 ( AS CYANOCOBALAMIN );CYTIDINE-5'-MONOPHOSPHORIC ACID;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE-5'-MONOPHOSPHORIC ACID;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE;VITAMIN D3 (CHOLECALCIFEROL)"
